firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P76a,,,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P76b,,,,"Richard Langdon",8.6.8.6,CHANT,chant_langdon_11233,112332143222346,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P76a,,,,,,,,,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P76b,,,,,,,,,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,86,,,,,,,,,English,,
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90b,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90c,,,,,8.6.8.6,"CHANT (Langdon)",chant_langdon_11233,11233214322234651(2),English,"Scottish Psalter, 1650, alt.","Richard Langdon's Divine Harmony, 1774"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Trinity Hymnal",TH1961,97,,,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,"Scottish <cite>Psalter</cite>, 1650, alt.",
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,100a,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d103,,,,,,,,,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103c,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"O thou my soul, bless God the Lord","Psalm 103",o_thou_my_soul_bless_god_the_lord,"Foundations Psalter: 1650 Scottish Psalter",FP2023,103,"Psalm 103",,,,,,,,English,,
"O thou my soul, bless God the Lord","Psalm 103: O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Scottish Psalter and Paraphrases",SPAP1800,P111,"Psalm 103: O thou my soul, bless God the Lord",,,,8.6.8.6,,,,English,,
"O thou, my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnbook",H1955,121,"O Thou My Soul, Bless God the Lord",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,"<i>Scottish Psalter,</i> 1650",
"O thou, my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d123,"Bless the Lord","Bless the Lord, bless the Lord",,,,,,,English,,
"O thou, my soul, bless God the Lord","Bless the Lord, bless the Lord",o_thou_my_soul_bless_god_the_lord,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,144,,"Bless the Lord, bless the Lord",,,,,,,English,,
"O thou my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Gospel Hymns No. 6",GH61891,144,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Voice of Thanksgiving No. 4",VoT41928,145,"O Thou My Soul, Bless God the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou, my soul, bless God the Lord","Bless the Lord, bless the Lord",o_thou_my_soul_bless_god_the_lord,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou, my soul, bless God the Lord","Bless the Lord, bless the Lord",o_thou_my_soul_bless_god_the_lord,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,159,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Divine Service Book for the Armed Forces",DSBA1950,d162,,,,,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Union Prayer Meeting Hymns",UPMH1858,d169,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Union Prayer Meeting Hymns",UPMH1859,d169,,,,,,,,,,,
"O thou, my soul, bless God the Lord",Thanksgiving,o_thou_my_soul_bless_god_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,171,Thanksgiving,,,,,,,,,,
"O thou my soul, bless God the Lord","O Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,178,"O Bless the Lord",,,,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Bible Harp",BH1869,d188,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d190,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d200,,,,,,,,,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,211,,,,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,,,
"O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Inspiring Hymns",IH1951,219,"O Thou My Soul, Bless God the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d229,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,233,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"O thou, my soul, bless God the Lord","Bless the Lord, bless the Lord",o_thou_my_soul_bless_god_the_lord,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d274,,"Bless the Lord, bless the Lord",,,,,,,,,
"O thou my soul, bless God the Lord","O thou my soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Stirling Three Hundred: selected psalms and hymns",S3001950,288,"O thou my soul, Bless God the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou, my soul, bless God the Lord","Bless the Lord, bless the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d293,,"Bless the Lord, bless the Lord",,,,,,,English,,
"O thou my soul, bless God the Lord","O Thou My Soul Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Voice of Thanksgiving No. 2",VoT21916,328,"O Thou My Soul Bless God the Lord","Bless the Lord",,"James McGranahan",8.6.8.6,"PSALM 103",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,,,
"O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Voice of Thanksgiving No. 3",VoT31921,328,"O Thou My Soul, Bless God the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,,,
"O THOU my soul, bless God the Lord","O THOU my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,345,,,,,8.6.8.6,,,,,"Rouse's Version ",
"O thou my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,350,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O Thou my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,350,"Bless the Lord","Bless the Lord, bless the Lord",,"James McGranahan",,"[O Thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Hymnal",PH1878,367,,,,,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Hymnal",PRH1878,367,,,,,,,,,,,
"O thou my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,381,,"Bless the Lord",,,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,435,,,,,8.6.8.6,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,435,,,,,,,,,English,,
"O thou my soul, bless God the Lord","Bless the Lord",o_thou_my_soul_bless_god_the_lord,"Gospel Hymns Nos. 1 to 6",GH161894,555,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,596,"O Thou My Soul, Bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmer's Collection, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary of the United Church of Canada",UCC1930,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, 1749."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650.","Barton's Psalms, 1706"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary of the United Church of Canada",UCC1930,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706."
"O thou my soul, bless God the Lord","O Thou My Soul, Bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Cyber Hymnal",CYBER,5395,"O Thou My Soul, Bless God the Lord",,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.I,,,,,6.6.8.6,,,,English,,
"Oh bless the Lord, my soul!","Praise for Spiritual and Temporal Mercies",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CIIIc,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"Lutherförbundets Sångbok",LSAS1913,E43,"Oh, Bless the Lord, My Soul!",,"Isaac Watts","Lowell Mason",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a165,,,"J. Montgomery",,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a44,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"American Sunday School Hymn Book. New ed.",ASS1860a,aa44,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a277,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S32,,,Montgomery,,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"Oh! bless the Lord, my soul","Oh! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,4,,,Watts,,,,,,English,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,5,,,Watts,,,,,,,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"New Union Hymns",NUH1850,6,,,,,,,,,,,
"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,12,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,15.28,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Canadian Baptist Hymn Book",CBHB1873,17,,,Montgomery,,,,,,,,
"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,19,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The People's Hymnal: for use in public and social worship",PHUP1890,20,,,,,,,,,,,
"Oh, Bless the Lord, my soul!","Oh, Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,20,,,"Isaac Watts","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,21,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,22,,,"Isaac Watts",,6.6.8.6,,,,,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for First-Day Schools",HFDS1863,23,,,,,,,,,English,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,23,,,,,,,,,English,,
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Book of Worship",BW1867,26,,,,,6.6.8.6,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,26a,,,"Isaac Watts",Gounod,,"[Oh, bless the Lord, my soul!]",o_bless_the_lord_my_soul_gounod,35432114322112443434,English,,
"Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"The Lutheran Hymnal",LH1941,27,"Oh, Bless the Lord, My Soul",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,28,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymn Book",BHB1871,28,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,29,,,"Isaac Watts",,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,32b,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,32c,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,33,,,"James Montgomery",,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,37,,,,,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,37,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Glorious Theme",GT1927,41,"Oh, Bless the Lord, My Soul",,"J. Montgomery","Samuel W. Beazley",,MALDEN,malden_beazley,51712323454332455543,English,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,43,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The American Sunday-School Hymn-Book",ASSH1860,44,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,44,,,Watts,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,47,,,Montgomery,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,48,,,,,,,,,,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Presbyterian Hymnal",PH1878,52,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Presbyterian Hymnal",PRH1878,52,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns of the Church Universal",HoCU1890,54,,,"Isaac Watts",,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,56,,,"Thomas Cotterill","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,59,"Oh, Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"Oh, bless the Lord, my soul!","Oh, Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,59,"Oh, Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll."
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,62,,,"Isaac Watts",Unknown,,FRANCIS,francis_15554,15554321565432511167,English,,
"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,66,,,,,,,,,,,
"Oh, bless the Lord, my soul!","O Bless the Lord",o_bless_the_lord_my_soul_let_all_within,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,67,"O Bless the Lord",,"Isaac Watts","William Tansur",,"[Oh, bless the Lord, my soul!]",st_thomas_williams,51132123454343253125,English,,
"Oh, bless the Lord, my soul","Oh, Bless the Lord",o_bless_the_lord_my_soul_let_all_within,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,71,"Oh, Bless the Lord",,"Isaac Watts","William Tansur",,"[Oh, bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
