displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,631
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"For the Troubles and the Sufferings (Pelas dores deste mundo)","For the troubles and the sufferings of the world (Pelas dores deste mundo, ó Senhor)","For the Troubles and the Sufferings (Pelas dores deste mundo)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward",Irregular,,7
"God is Good to You and Me","God is good to you and me","God is Good to You and Me",,god_is_good_to_you_and_me,,"Rev. C. W. Teller",,,5
"Gott lob, der sonntag kam herbei","Gott lob, der sonntag kam herbei",,,gott_lob_der_sonntag_kommt_herbei,German,"J. Olearius, 1611-1684",,,36
"Faith and hope in divine goodness, encouraged by past experience","Lord while my thoughts with wonder trace","Faith and hope in divine goodness, encouraged by past experience",,lord_while_my_thoughts_with_wonder_trace,English,,,,6
"On this, God's holy day","On this, God's holy day",,,on_this_gods_holy_day,,"Evan A. Fry",,,1
"Lobe den Herren","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren",,lobe_den_herren_den_machtigen_konig_der_,"English; German","Joachim Neander; Catherine Winkworth; Didier Rimaud; Federico Fliedner",14.14.4.7.8,,169
"Joyously I'll Praise My Savior","Joyously I'll praise my Savior","Joyously I'll Praise My Savior",,joyously_ill_praise_my_savior,English,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",8.7.8.7.8.7.7.8.7.7,,1
"With the Lord Begin Your Task","With the Lord begin your task","With the Lord Begin Your Task",,with_the_lord_begin_thy_task,English,"W. Gustave Polack, 1890-1950",7.6.7.6.7.6.7.6,"<cite>Morgen-und Abend-segen,</cite> Waldenburg, 1734, abr.",8
"Not far beyond the sea","Not far beyond the sea, nor high","Not far beyond the sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984","8.8.6 D",,15
"Going Before God","I asked my God to go before","Going Before God",,i_asked_my_god_to_go_before,English,"Rev. George Matheson",,,1
"Hay un hogar eterno","Hay un hogar eterno","Hay un hogar eterno","Oh, dulce hogar, oh bello hogar",hay_un_hogar_eterno,Spanish,"H. R. Palmer, 1834-1907",,,1
