displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how kindly Thou hast led me","O how kindly Thou hast led me",o_how_kindly_hast_thou_led_me,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d214,,,"Thomas Grinfield",,,,,,English,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,215,,,,,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The New Church Hymnal",NCH1937,d215,,,"John H. Newman; John Henry Newman",,,,,,,,
"Send kindly light amid th' encircling gloom","Send kindly light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,215,,,,,,,,,,,
"The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Hymn Book of the Methodist Protestant Church",HBMP1859,215,,,Doddridge,,,,,,English,,
"The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,215,,,Doddridge,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns Ancient and Modern, New Standard Edition",AMNS,215,,,,,10.4.10.4.10.10,,,,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Indulgent God, how kind","Indulgent God, how kind",indulgent_god_how_kind,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d216,,,"John Kent",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal, Church of the Brethren",HCoB1925,d216,,,"John H. Newman; John Henry Newman",,,,,,English,,
"O heiland w'r ich so ein kind","O heiland w'r ich so ein kind",o_heiland_waer_ich_so_ein_kind,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d216,,,"Christian G. Barth",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Gloria in Excelsis",GE1905a,d217,,,"John H. Newman; John Henry Newman",,,,,,English,,
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"Hymns for Sunday Schools, Youth and Children",HSSY1854,217,,,,,,,,,English,,
"See, the kind Shepherd, Jesus, stands","See, the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,217,,,,,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,217,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d218,,,"John Patrick",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sunday School Hymnal",SSH1901,d218,,,"John H. Newman; John Henry Newman",,,,,,,,
"Jesus, Friend so kind and gentle","Jesus, Friend so kind and gentle",jesus_friend_so_kind_and_gentle,"The Hymnal",H1973,d219,,,"Philip E. Gregory",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d219,,,"John H. Newman; John Henry Newman",,,,,,,,
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d219,,,,,,,,,,,
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_with,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,219,,,,,,,,,English,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Augsburg Songs for Sunday Schools and other services",AS1885,219,,,,,,,,,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,220,,,,,,,,,English,,
"Jesus' hands were kind hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"The Hymnal",H1973,d220,,,"Margaret B. Cropper",,,,,,,,
"Kind are the words that Jesus speaks","Kind are the words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d220,,,"John Needham, d. c. 1786",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d220,,,"John H. Newman; John Henry Newman",,,,,,,,
"Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,220,,,Anonymous,,,,,,English,,
"O how kindly hast Thou led me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,220,,,,,,,,,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Luther League Hymnal",LLH1894,220,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Christian Youth Hymnal",CYH1948,221,,,"John H. Newman; John Henry Newman",,,,,,English,,
"What kind of greatness","What kind of greatness",what_kind_of_greatness_can_this_be,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,221,,,,,Irregular,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,221,,,"John Henry Newman",,,,,,English,,
"Farewell, my kind and faithful friend","Farewell, my kind and faithful friend",farewell_my_kind_and_faithful_friend,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,222,,,,,,,,,,,
"Farewell, my kind and faithful friend","Farewell, my kind and faithful friend",farewell_my_kind_and_faithful_friend,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,222,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,222,,,,,,,,,,,
"The good and the kind","The good and the kind",the_good_and_the_kind,Oriola,O1859,d222,,,,,,,,,,,
"The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,"The Thanksgiving",T1857,d222,,,"Philip Doddridge",,,,,,,,
"O suff'ring Friend of human kind!","O suff'ring Friend of human kind!",o_suffering_friend_of_human_kind,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,222,,,"S. G. Bulfinch",,,,,,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Standard Hymns and Spiritual Songs",SHSP1917,222,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Farewell, my kind and faithful friend","Farewell, my kind and faithful friend",farewell_my_kind_and_faithful_friend,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,222,,,"P. P. Pratt",,,,,,English,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,224,,,"Isaac Watts",,,,,,,,
"Kind words can never die, Cherished and blest","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d224,,,,,,,,,English,,
"Praise to him, by whose kind favor","Praise to him, by whose kind favor",praise_to_him_by_whose_kind_favor,"The Harp",H11856,224,,,,,,,,,,,
"Dir, Herr, sei dieses Kind empfolen","Dir, Herr, sei dieses Kind empfolen",dir_herr_sei_dieses_kind_empfohlen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,224,,,"Johann Andreas Cramer",,,,,,German,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Baptist Hymnal: for use in the church and home",BHUC2012,224,,,"Isaac Watts",,,,,,,,
"Dir, Herr, sei dieses Kind empfohlen","Dir, Herr, sei dieses Kind empfohlen",dir_herr_sei_dieses_kind_empfohlen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,224,,,"Joh. Andr. Cramer",,,,,,German,,
"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,225,,,"William Cullen Bryant",,,,,,English,,
"Indulgent God, how kind","Indulgent God, how kind",indulgent_god_how_kind,"Select Hymns",SH1854,d225,,,"John Kent",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Vestry Hymn Book",VHB1858,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Shepherd, Jesus, kindly gave","Our Shepherd, Jesus, kindly gave",our_shepherd_jesus_kindly_gave,"The Presbyterian Juvenile Psalmodist",PJP1856,225,,,,,,,,,,,
"Steh, armes Kind, wo eilst [willst] du hin","Steh, armes Kind, wo eilst [willst] du hin",steh_armes_kind_wo_eilst_du_hin,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d225,,,"Justus H. C. Helmuth",,,,,,German,,
"The good and the kind","The good and the kind",the_good_and_the_kind,Oriola,O1890,d225,,,,,,,,,,,
"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,225,,,Bryant,,,,,,English,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,226,,,,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Church-Book",CB1883,d226,,,"John H. Newman; John Henry Newman",,,,,,,,
"O Jesu, w'r' ich armes Kind","O Jesu, w'r' ich armes Kind",o_jesu_waer_ich_armes_kind,"Das Christliche Gesang-Buch",DCGB1879,d226,,,,,,,,,German,,
"The Lord, how kind are all his ways","The Lord, how kind are all his ways",the_lord_how_kind_are_all_his_ways,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d226,,,"Philip Doddridge",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Advent Christian Hymnal",ACH1967,d227,,,"John H. Newman; John Henry Newman",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d227,,,"John H. Newman; John Henry Newman",,,,,,English,,
"The God of heaven is kind and just","The God of heaven is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,227,,,"Thomas Jervis",,,,,,English,,
"The God of heaven is kind and just","The God of heaven is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,227,,,"Thomas Jervis",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O liebster Herr, ich armes Kind","O liebster Herr, ich armes Kind",o_liebster_herr_ich_armes_kind,"Das Christliche Gesang-Buch",DCGB1879,d228,,,,,,,,,German,,
"Kind words can never die, Cherished and blest","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"Sunday School Hymn Book",SSHB1864,d229,,,,,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,229c,,,,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Parish School Hymnal",PSH1926,229,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Sacred Songs for Social Worship",SSSW1875,230,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d230,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Voice of Thanksgiving No. 5",VoT51946,230,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Is there no kind, no lenient art","Is there no kind, no lenient art",is_there_no_kind_no_lenient_art,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,231,,,"Mrs. Steele",,,,,,English,,
"Is there no kind, no lenient art","Is there no kind, no lenient art",is_there_no_kind_no_lenient_art,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,231,,,"Mrs. Steele",,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"University Hymns: with tunes arranged for men's voices",UHTA1907,231,,,"John Henry Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Baptist Hymn Book",BHB1871,232,,,"Isaac Watts, 1674-1748",,,,,,,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,232,,,,,,,,,,,
"Mein Vater, dein begluecktes Kind, freut Deiner","Mein Vater, dein begluecktes Kind, freut Deiner",mein_vater_dein_begluecktes_kind,"Evangelische Lieder-Sammlung",ELS1833,d232,,,,,,,,,German,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,"Sunday School Hymnal",SSH1901,d233,,,"Henry Bateman",,,,,,,,
"Praise to him by whose kind favor","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,"The Saints' Hymnal",SH1895,d233,,,,,,,,,,,
"Scatter kind words all around you","Scatter kind words all around you",scatter_kind_words_all_around_you,"Gospel Voices No.3",GV31902a,d233,,,"Fanny J. Crosby",,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d234,,,"Anne Steele",,,,,,,,
"Kind are the words that Jesus speaks","Kind are the words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,234,,,Needham,,,,,,English,,
"Wie ist es einem Kind zu Muth","Wie ist es einem Kind zu Muth",wie_ist_es_einem_kind_zu_mut,"Liederbuch für Sonntagsschulen",LFS1898,234,,,,,,,,,German,,
"The God of heaven is kind and just","The God of heaven is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,235,,,"Thomas Jervis",,,,,,English,,
"The God of heaven is kind and just","The God of heaven is kind and just",the_god_of_heaven_is_kind_and_just,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,235,,,,,8.6.8.6,,,,English,,
"O suffering Friend of human kind","O suffering Friend of human kind",o_suffering_friend_of_human_kind,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,235,,,Bulfinch,,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Kingdom of God: with Tunes",HKoG1910,235,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Kingdom of God",HoKo1923,235,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Kingdom of God",HoKo1926,235,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Oxford Hymn Book",OxHB,236,,,,,10.4.10.4.10.10,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,236d,,,,,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Oxford Hymn Book",OxHB1920,236a,,,"John Henry Newman (1801-1890)","Samuel Sebastian Wesley (1810-1876)",,PATMOS,patmos_wesley,5333333266,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Oxford Hymn Book",OxHB1920,236b,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Oxford Hymn Book",OxHB1920,236c,,,"John Henry Newman (1801-1890)","Harry Ellis Wooldridge (1845-1917)",,"YATTENDON NO. 11",yattendon_11_wooldridge,33332214435545566514,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymn and Tune Book, for the Church and the Home",HTBC1871,237,,,Patrick,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Methodist Protestant Church Hymnal",MPCH1901,d237,,,"John H. Newman; John Henry Newman",,,,,,,,
"O Jesu, w'r' ich armes Kind","O Jesu, w'r' ich armes Kind",o_jesu_waer_ich_armes_kind,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d237,,,,,,,,,,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,237,,,"Cardinal John H. Newman; John Henry Newman","Rev. John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"Songs for the New Life",S4NL1869,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Devotional Hymn Book",DHB1864,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Immanuel Hymnal",IH1929,d238,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Mein Vater, dein begluecktes Kind, freut Deiner","Mein Vater, dein begluecktes Kind, freut Deiner",mein_vater_dein_begluecktes_kind,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d238,,,,,,,,,German,,
"O liebster Herr, ich armes Kind","O liebster Herr, ich armes Kind",o_liebster_herr_ich_armes_kind,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d238,,,,,,,,,,,
"Savior, lead us gently, kindly","Savior, lead us gently, kindly",savior_lead_us_gently_kindly,"The Praise",P1875,d238,,,Church,,,,,,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The American Hymnal for Chapel Service",AHCS1922,238,,,"John Henry Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Kind Shepherd, see! Thy little lamb","Kind Shepherd, see! Thy little lamb",kind_shepherd_see_thy_little_lamb,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,238,,,"Mrs. H. P. Hawkins","J. B. Dykes (1823-1876)",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,239,,,"John H. Newman; John Henry Newman",,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Again the kind revolving year","Again the kind revolving year",again_the_kind_revolving_year,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,240,,,,,,,,,,,
"Kind Teacher & Lord","Kind Teacher & Lord",kind_teacher_and_lord_thy_wisdom_we_bles,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,240,,,,,,,,,,,
"Lead, kindly Light amid th'encircling gloom","Lead, kindly Light amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Pilgrim Hymnal",PH1904,240,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Church School Hymnal for Youth",CSHY1928,240,,,"Cardinal John H. Newman","Rev. John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Kind is the speech of Christ our Lord","Kind is the speech of Christ our Lord",kind_is_the_speech_of_christ_our_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,242,,,"Philip Doddridge",,,,,,English,,
"Farewell, my kind and faithful friend","Farewell, my kind and faithful friend",farewell_my_kind_and_faithful_friend,"The Saints' Harp",SH1870,d243,,,"Parley Parker Pratt",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kind Lord, before thy face","Kind Lord, before thy face",kind_lord_before_thy_face,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d243,,,"Edward Turner",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Book of Praise",BoP1865,d243,,,"Thomas Grinfield",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,243a,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,"Singing the Living Tradition",SLT1993,243,"Jesus, Our Brother",,Anon.,"Carlton R. Young, 1926-",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"12th cent. French carol","Medieval French melody"
"Jedwedem Kinde, klein und schwach","Jedwedem Kinde, klein und schwach",jedwedem_kinde_klein_und_schwach,"Liederbuch für Sonntagsschulen",LFS1898,243,,,,,,,,,German,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,244,,,,,,,,,English,,
"O suffering Friend of human kind","O suffering Friend of human kind",o_suffering_friend_of_human_kind,"Singers and Songs of the Liberal Faith",SSLF1875,244,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,"The Hymnal of Praise",HoP1913,244,,,"Henry Bateman","U. C. Burnap",,COCHRAN,cochran_burnap,323567765332623,,,
