displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Church Hymnal, Fifth Edition",ICH5,522,,,,,,,,,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Moravian Book of Worship",Mor1995,523,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,529,,,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East Or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Catholic Book of Worship III",CBOW1994,529,"In Christ There Is No East Or West",,"John Oxenham, 1852-1941; Grace Moore; Nancy Krody; Ruth C. Duck; Michael Perry","Harry T. Burleigh, 1866-1949",,McKEE,mckee,155557765611511,English,,"American melody"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Songs of praise : enlarged edition",ESoP,537,,,,,8.6.8.6,,,,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,539,"In Christ There Is No East or West",,"Mark A. Jeske. b/ 1042; John Oxenham, 1842-1942; Michael Perry, b. 1942",,8.6.8.6,MCKEE,mckee,155557765611511,English,"Translation composite"," African-American spiritual, adapt."
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Psalter Hymnal (Gray)",PsH,540,"In Christ There Is No East or West",,"Michael A. Perry","Harry T. Burleigh",8.6.8.6,"MC KEE",mckee,155557765611511,English,"John Oxenham, 1905, after a line by","Afro-American spiritual"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The A. M. E. Zion Hymnal",AMEZ1957,543,,,,,,,,,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal",UMH,548,"In Christ There Is No East or West",,"John Oxenham; Laurence Hull Stookey","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Glory and Praise (3rd. ed.)",GAP2015,548,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1941",8.6.8.6,McKEE,mckee,155557765611511,English,,Spritual
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The United Methodist Hymnal",UMH,548b,"In Christ There Is No East or West",,"John Oxenham; Laurence Hull Stookey","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,"<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"In Christ there is no East or West","In Christ there is no East or West",_,"A New Hymnal for Colleges and Schools",ANewHCaS,554,,,,,,McKee,_,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"African Methodist Episcopal Church Hymnal",AMEC1984,557,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Traditional Spiritual melody"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,565a,,,"John Oxenham","Thomas Wright",8.6.8.6,STOCKTON,stockton_wright,134514322345451,,,"Original version of tune"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,565b,,,"John Oxenham",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"Arr. From <i>Tochter Sion,</i> Cologne, 1741."
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,575,,,,,8.6.8.6,,,,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Breaking Bread (Vol. 39)",BB2020,586,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Covenant Hymnal: a worshipbook",CHWB1996,593,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Worship and Rejoice",WAR2003,600,"In Christ There Is No East or West",,"Michael Perry, 1942-1996","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,"John Oxenham (1852-1941), from a line by",
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship and Rejoice",WAR2003,603,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Irish Presbyterian Hymnbook",IPH2004,620,,,"John Oxenham, pseud., 1852-1941",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapt.: <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Church Hymnary (4th ed.)",CH4,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns of Glory, Songs of Praise",HGSP2008,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,630,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",_,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Evangelical Lutheran Worship",ELW2006,650,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship (3rd ed.)",WHSB1986,659,"In Christ There Is No East or West",,"John Oxenham, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,,,Afro-American
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Lead Me, Guide Me (2nd ed.)",LMGM2012,664,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Worship His Majesty",WHM1987,671,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,679,,,"John Oxenham, (Wiiliam Arthur Dunkerley) (1852-1941)","Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,680,,,"Michael Perry (1942-1996); Wiiliam Arthur Dunkerley (1852-1941)","Henry Thacker Burleigh (1866-1949)",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual 'The angels changed my name' in <i>Jubilee Songs</i>, 1875"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"One in Faith",OIF2014,683,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,African-American
"In Christ There Is No East or West","In Christ there is no East of West",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Family of God",HFFG1976,685,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing the Faith",STF2011,685a,,,"John Oxenham, pseud., 1852-1941","Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke <cite>Parochial Psalmody</cite>, 2nd. ed., 1831"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing the Faith",STF2011,685b,,,"John Oxenham, pseud., 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American traditional melody possibly of Irish origin"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Chalice Hymnal",CH1995,687,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"The Worshiping Church",TWC,695,"In Christ There Is No East or West",,"Michael Perry","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,"<i>The Book of Common Prayer</i>","Traditional Afro-American melody"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Worshiping Church",TWC,697,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Sampler: new hymns and liturgy",SNHL1986,718,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1959",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Negro spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive, Second Edition",GC2,726,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather Comprehensive",GC1994,738,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,758a,"In Christ there is no east or west",,"John Oxenham",,,MCKEE,mckee,155557765611511,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,758b,"In Christ there is no east or west",,"John Oxenham",,,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Moravian Book of Worship",Mor1995,781,"In Christ There Is No East or West",,"Michael Perry, 1942-","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,"W. A. Dunkerley (1852-1941)","African-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Worship (4th ed.)",WORS2011,824,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,"African American"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Song Book of the Salvation Army",SBSA1986,826,,,"John Oxenham (1852-1941)",,,,,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (3rd ed.)",JS2012,831,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"In Christ there Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Gather (3rd ed.)",G32011,832,"In Christ there Is No East or West",,"Willam A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Song Book of the Salvation Army",SBSA1953,832,,,"John Oxenham",,,,,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,836,"In Christ There Is No East or West",,"John Oxenham, 1842-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (2nd ed.)",JS2003,850,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Christian Worship: Hymnal",CWH2021,860,"In Christ There Is No East or West",,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-1996","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong (2nd ed.)",RS2016,919,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Cyber Hymnal",CYBER,2754,"In Christ There Is No East or West",,"William Dunkerley","Alexander Robert Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,,
"In Christ there is no East or West, in Him no South or North","In Christ there is no East or West, in Him no South or North",in_christ_there_is_no_east_or_west_oxenh,"The Christian Life Hymnal",CLH2006,335,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In Christ there is no East or West, in Him no South or North","In Christ there is no East or West, in Him no South or North",in_christ_there_is_no_east_or_west_oxenh,"The Christian Life Hymnal",CLH2006,336,,,,,,MCKEE,mckee,155557765611511,,,
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Oramos Cantando = We Pray In Song",OC2013,668,"In Christ There Is No East or West (Ni Oriente Ni Occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,"English; Spanish",,"African American"
"In Christ There Is No East or West (Oriente ni occidente)","In Christ there is no east or west (Oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,226,"In Christ There Is No East or West (Oriente ni occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, 1894-1994","Swee Hong Lim, b. 1963; John L. Bell, b. 1949",8.6.8.6,LORNA,lorna_lim,11115654534321345211,"English; Spanish",,
"In Christ There Is No Fear","The daylight fades",the_daylight_fades,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,43,"In Christ There Is No Fear","Come in, come in",,"R. B. Mahaffey",,"[The daylight fades]",the_daylight_fades_mahaffey,5545133235117132125,English,,
"In Christ We Are One Body","God's mercy invites our grateful reply",gods_mercy_invites_our_grateful_reply,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,491,"In Christ We Are One Body",,"Jack Brown","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr.: William Gardiner, <cite>Sacred Melodies</cite>"
"In Christ we conquer","We meet the changing scenes of life",we_meet_the_changing_scenes_of_life,"Winning Voices",WV1903,d100,"In Christ we conquer","O merciful, O righteous God","S. D. Simons",,,,,,,,
"In Christ we conquer","We meet the changing scenes of life",we_meet_the_changing_scenes_of_life,"Winning Voices Combined",WVC1905,d178,"In Christ we conquer","O merciful, O righteous God","S. D. Simons",,,,,,,,
"In Christ we have our life","In Christ we have our life",in_christ_we_have_our_life,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,703,,,,,,,,,,,
"In Christ we have our life","In Christ we have our life",in_christ_we_have_our_life,"Hymns of the ""Jubilee Harp""",HoJH1868,a703,,,,,,,,,English,,
"In Christ We Live","In Christ we live in common bonds",in_christ_we_live_in_common_bonds,"Celebrating Grace Hymnal",CGH2010,258,"In Christ We Live","The love and faith we share are strong","Jane Martin; Donn Wisdom","Jane Martin; Donn Wisdom","8.6.8.6 D",WIEUCA,wieuca_martin_wisdom,,English,,
"In Christ We Live","In Christ we live, whose life was more",in_christ_we_live_whoe_life_was_more,"Community of Christ Sings",CoCS2013,326,"In Christ We Live",,"Brian Wren, 1936-","Rosalee Elser, 1925-2007",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English melody"
"In Christ we live, whose life was more","In Christ we live, whose life was more",_,"Christ Our Hope",COH2004,22,,,,,,,,,,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,d18,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,65,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d149,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad196,,,"Paul Eber",,,,,,"French; German",,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d196,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d260,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d307,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d340,,,"Paul Eber",,,,,,,,
"In Christi wunden schlaf ich ein","In Christi wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,412,,,"Dr. Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,412,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,412,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,412,,,"Dr. Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d432,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,489,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,489,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,491,,,"Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,491,,,"Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,511b,,,,,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,536,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,563,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,563,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,563,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,586,,,"Paul Eber, 1511-1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,610,,,,,,,,,German,"Leipzig 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,622,,,"P. Eber, 1511-1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,791,,,"Paul Eber",,,,,,German,,
"In Christian land must millions die","In Christian land must millions die",in_christian_land_must_millions_die,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d388,,,"William Allen",,,,,,,,
"In Christo fand ich Heil","Ich kam mit meiner Sündenlast",ich_kam_mit_meiner_sundenlast,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,36,"In Christo fand ich Heil","Nun sing' ich für und für","W. Horn","Rev. J. H. Weber",,"[Ich kam mit meiner Sündenlast]",i_came_to_jesus_as_i_was_weber,55553511112221235555,German,,
"In Christo gelebt","In Christo gelebt",in_christo_gelebt_vor_gotte_geschwebt,"Liederbuch für Sonntagsschulen",LS1882,127,,,,,,"[In Christo gelebt]",neander_neander_53321,53321233455154356543,German,,
"In Christo gelebt","In Christo gelebt",in_christo_gelebt_vor_gotte_geschwebt,"Liederbuch für Sonntagsschulen",LFS1898,127,,,,,,,,,German,,
"In Christo gelebt","In Christo gelebt",in_christo_gelebt_fest_an_ihm_geklebt,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,801,,,"J. Neander, g. 1610 † 1680",,,,,,German,,
"In Christo gelebt, Fest an ihm geklebt","In Christo gelebt, Fest an ihm geklebt",in_christo_gelebt_fest_an_ihm_geklebt,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d256,,,"Joachim Neander",,,,,,German,,
