personName,personID,gender,personYear,deathYear
"Bernice Lee",Lee_B1,,0,0
"Byoung Hak Lee",Lee_Byoung,M,0,0
"Chas. Follen Lee",Lee_CF1,M,0,0
"Chul Joo Lee",Lee_Chul,M,0,0
CL,Lee_Clare,U,0,0
Lee,Lee_Composer,U,0,0
"D. K. Lee",Lee_DK1,,0,0
"D. L.",Lee_Danny,M,0,0
"David Lee",Lee_D,M,1956,0
"David Lee",Lee_DavidE,M,1956,0
"Dong Hoon Lee",Lee_DH,U,1945,0
"E. C. L.",Lee_EC,U,0,0
"E. V. Lee",Lee_EV,U,0,0
"Easton Lee",Lee_Easton,M,0,0
"Elvira Lee",Lee_Elvira,F,1838,1890
"Esther Lee",Lee_E5,F,0,0
"F. G. Lee",Lee_FG1,M,1832,1902
"Fred J. Lee",Lee_FJ,M,0,0
"Rev. George C. Lee",Lee_George,M,0,0
"George E. Lee",Lee_GE,M,1846,1875
"H. Lee",Lee_H2,,0,0
"H. D. Lee",Lee_HD1,,0,0
"Harry Lee",Lee_Harry,M,1874,1942
"Herschel Lee",Lee_Herschel,U,0,0
"Hetty Lee",Lee_Hetty,F,0,0
"Ho Woon Lee",Lee_HW,U,0,0
"Houn Lee",Lee_Houn,U,0,0
"Hyun-chu Lee",Lee_HyunChul,U,1973,0
"I. L. Lee",Lee_IL1,,0,0
"J. Lee",Lee_J5,,0,0
"Mrs. J. A. Lee",Lee_JAMrs,F,0,0
"J. Wesley Lee",Lee_JWesley,M,0,0
"J. V. Lee",Lee_JamesV,M,1892,1959
"Jang Hee Lee",Lee_Jang,M,0,0
"Jessie A. Lee",Lee_Jessie,F,1992,0
"John Lee",Lee_J1,M,1908,1990
"J. A. Lee",Lee_JohnA,M,1866,1952
"John Wesley Lee",Lee_JW1,M,0,0
"Johnny Lee",Lee_Johnny,M,1934,2016
"Joyce Lee",Lee_J6,,0,0
"Kae Joon Lee",Lee_Kae,U,0,0
"Kate Dill Lee",Lee_Kate,F,0,0
"Kyle Lee",Lee_Kyle,M,0,0
"L. Lee",Lee_Leila,F,0,0
"Louis L. Lee",Lee_LL,U,0,0
"M. Lee",Lee_M2,,0,0
"Miss M. A. Lee",Lee_MA,U,0,0
"Mrs. M. E. Lee",Lee_ME1,F,0,0
"M. G. Lee",Lee_MG1,,0,0
"M. H. H. Lee",Lee_MHH1,,0,0
"M. Owen Lee",Lee_MOwen,M,1930,0
"Margaret A. Lee",Lee_MA3,F,0,0
"Mittie Lee",Lee_Mittie,U,0,0
"Mona Lee",Lee_M3,,0,0
"Moon Seung Lee",Lee_Moon,U,0,0
"Rev. Morris G. Lee",Lee_Morris,M,0,0
"Olav Lee",Lee_O3,,0,0
"Orena Lee",Lee_O4,,0,0
"Pansy Lee",Lee_Pansy,,0,0
"Patrick Lee (1930-2004)",lee_p,M,1930,2004
"R. Lee",Lee_R2,,0,0
"R. E. Lee",Lee_RE1,,0,0
"Rebecca Elaine Lee",Lee_Rebecca,F,1995,0
"Richard Lee",Lee_Richard,M,0,0
"S. Lee",Lee_S2,,0,0
"S. B. Lee",Lee_SB1,,0,0
"S. F. Lee",Lee_SF,U,0,0
"SaeJin Lee",Lee_SaeJin,U,0,0
"Lee & Shepard",LeeShepard1,,0,0
"Song-ch'on Lee",Lee_S,F,0,0
"Stephen Lee",Lee_Stephen,M,0,0
"Sum Sook Lee",Lee_Sum,U,0,0
"Sunkyung Lee",Lee_S1,U,0,0
"Susie A. Lee",Lee_SA1,F,0,0
