displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, the Father's Only Son","Jesu, the Father's only Son",jesus_the_fathers_only_son,"The Cyber Hymnal",CYBER,3291,"Jesu, the Father's Only Son",,"Anonymous; John M. Neale","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Lord Will Come! The Earth Shall Quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Cyber Hymnal",CYBER,4104,"The Lord Will Come! The Earth Shall Quake",,"Reginald Heber",Anonymous,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Christian Observer</cite>, October 1811",
"O Christ, Redeemer of Our Race","O Christ, redeemer of our race",o_christ_redeemer_of_our_race,"The Cyber Hymnal",CYBER,4756,"O Christ, Redeemer of Our Race",,"Unknown ; Henry W. Baker",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155354,English,"<cite>Hymns Ancient and Modern</cite>, 1859",
"Ye Heav'ns, Oh Haste your Dews to Shed","Ye heav'ns, oh haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Cyber Hymnal",CYBER,7758,"Ye Heav'ns, Oh Haste your Dews to Shed",,"Johann Franck; Johann Campanus; Cath­er­ine Wink­worth","Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,"English; German: Ihr Himmel tröpfe","<cite>Odar­um Sac­rar­um, Li­ber Pos­ter­i­or</cite> (Prague: 1612); trans­lat­ed from La­tin to Ger­man in Prax­is Pi­e­ta­tis Mel­i­ca, by Jo­hann Crü­ger, 1653; Translated from Ger­man to Eng­lish in <cite>Lyra Ger­man­i­ca</cite>, se­cond ser­ies, 1858, page 3","<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"The Cyber Hymnal",CYBER,8306,"Rejoice, Our Nature Christ Assumes",,"Ambrose of Milan; Martin Luther; John Gambold, 1711-1771","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"German tr.: <cite>Eyn Enchiridion</cite> (Erfurt, Germany, 1524); English tr.: <cite>Supplement</cite> to the 1801 <cite>Moravian Hymn Book</cite>","Geistliche Lieder (Leipzig, Germany, 1539)"
"I Come From Th' Lofty Heav'ns Today","I come from th’ lofty heav’ns today",i_come_from_the_lofty_heavens_today,"The Cyber Hymnal",CYBER,8347,"I Come From Th' Lofty Heav'ns Today",,"Martin Luther; J. S.","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)","<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany, 1539"
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,9072,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.","Geistliche Lieder (Leipzig, Germany, 1539)"
"Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Cyber Hymnal",CYBER,9526,"Behold, The Joyful Day Is Nigh",,"Johan O. Wallin, 1779-1839","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Translator unknown; <cite>Hymnal</cite>, Rock Island, IL: Lutheran Augustana Book Concern, 1899)","Geistliche Lieder (Leipzig, Germany, 1539)"
"Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Cyber Hymnal",CYBER,10835,"Jerusalem, Lift Up Thy Voice",,"Johan O. Wallin; Ernst W. Olsen, 1870-1958","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Swedish,"<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany: 1539) "
"Today We Celebrate The Birth","Today we celebrate the birth",today_we_celebrate_the_birth,"The Cyber Hymnal",CYBER,12431,"Today We Celebrate The Birth",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543); Tr.: <cite>Moravian Hymn Book</cite>, 1754 and 1789","Geistliche Lieder (Leipzig, Germany, 1539)"
"From Yonder World I Come To Earth","From yonder world I come to earth",from_yonder_world_i_come_to_earth,"The Cyber Hymnal",CYBER,13173,"From Yonder World I Come To Earth",,"Martin Luther; John Hunt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)","Geistliche Lieder (Leipzig, Germany, 1539)"
"With this New Year We Raise New Songs","With this new year we raise new songs",with_this_new_year_we_raise_new_songs,"The Cyber Hymnal",CYBER,13282,"With this New Year We Raise New Songs",,"Johann Steuerlein; Johann C. Jacobi","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Sieben und Zwantzigk newe geistlich Gesenge, mit vier Stimmen componiiret</cite>, Erfurt, Germany, 1588; Tr.: <cite>Psalmodia Germanica</cite> (London, G. Smith, 1732)","<cite>Geistliche Lieder</cite> (Leipzig, Germany: 1539)"
"Schaut! Schaut! Was Ist Für Wunder Dar?","Schaut! schaut! was ist für Wunder dar?",schaut_schaut_was_ist_fuer_wunder_dar,"The Cyber Hymnal",CYBER,13549,"Schaut! Schaut! Was Ist Für Wunder Dar?",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,17676567111553454336,German,"Johann G. Ebeling's <cite>Geistliche Andachten</cite> Fünffte Dutzet, 1667","Geistliche Lieder (Leipzig, Germany, 1539)"
