publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"James Campbell & Son",GSSS1875,"Gems of Sacred Song for Sunday  Schools","H. J. Grasett; James Campbell & Son","Toronto ",1875,"Church of England in Canada",
"James Campbell & Son",HPCC1880,"Hymnal of the Presbyterian Church in Canada","Committee of the General Assembly; James Campbell & Son",Toronto,1880,"Presbyterian Church in Canada",
"James Campbell & Son",HPCC1881,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Committee of the General Assembly; James Campbell & Son",Toronto,1881,"Presbyterian Church in Canada",
"James Carter",SS1893,"Spiritual Songs","J. N. Darby; James Carter",London,1893,,
"James D. Vaughan",MR1928,"Millennial Revival",,"Lawrenceburg, Tennessee",1928,,
"James D. Vaughan",BP1940,"Beautiful Praise","J. D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1940,,
"James D. Vaughan",CH1940,"Crowning Harmony","James D. Vaughan","Lawrenceburg, Tenn.",1940,,
"James D. Vaughan",CP1911,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1911,,"Shape Note; Has Music"
"James D. Vaughan",GH1913,"Gospel Hosannas","J. D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1913,,
"James D. Vaughan",HSSE1922,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1922,,"Has Music"
"James D. Vaughan",HVoL1924,"His Voice of Love","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1924,,
"James D. Vaughan",HG1945,"Honored Guest","G. Kieffer Vaughan; James D. Vaughan; Adger M. Pace; W. B. Walbert","Lawrenceburg, Tenn.",1945,,"Has Music"
"James D. Vaughan",NPPS1920,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1920,,"Has Music"
"James D. Vaughan",PP1905,"Perfect Praise","James D. Vaughan; James D. Vaughan; Geo. W. Bacon; John McPherson; H. Horton Howard; W. Henry Milford; Flavil Hall; J. Owen Long; A. E. Hleton","Lawrenceburg, Tenn.",1905,,
"James D. Vaughan",PoH1926,"Pleasures of Heaven","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1926,,
"James D. Vaughan",PD1917,"Praise Divine","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1917,,"Has Music"
"James D. Vaughan",PESS1919,"Praise Evangel for Sunday Schools","J. D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1919,,
"James D. Vaughan",V4J1910,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1910,,"Has Music"
"James D. Vaughan",ST1908,"The Silver Trumpet: for revivals, Sunday schools, conventions and general use in religious work and worship",,"Lawrenceburg, Tennessee",1908,,
"James D. Vaughan",HV1918,"Heavenly Voices",,"Lawrenceburg, Tennessee",1918,,"Shape Note"
"James D. Vaughan",GE1949,"Gospel Echoes","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennesse",1949,,
"James D. Vaughan",SS1941,"Singing Star","James D. Vaughan; James D. Vaughan","Lawrenceburg, Tenn.",1941,,"Has Music"
"James D. Vaughan",DL1943,"Dawning Light","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vuaghan","Lawrenceburn, Tenn.",1943,,"Has Music"
"James D. Vaughan",ST1943,"Sacred Thoughts","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tenessee",1943,,"Has Music"
"James D. Vaughan",BL1944,"Boundless Love","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tenessee",1944,,"Has Music"
"James D. Vaughan",PG1944,"Paradise Garden","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert","Lawrenceburg, Tenn.",1944,,"Has Music"
"James D. Vaughan",BS1945,"Blissful Showers","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennessee",1945,,"Has Music"
"James D. Vaughan",GH1946,"Golden Hours","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennessee",1946,,"Shape Note; Has Music"
"James D. Vaughan",ST1946,"Silver Trumpet","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennessee",1946,,"Has Music"
"James D. Vaughan",PH1947,"Perfect Hearts","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennessee",1947,,"Has Music"
"James D. Vaughan",GG1948,"Gospel Glory","G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert; James D. Vaughan","Lawrenceburg, Tennessee",1948,,"Has Music"
"James D. Vaughan",GGB1916,"Golden Gospel Bells",,"Lawrenceburg, Tennessee",1916,,"Shape Note"
"James D. Vaughan",MM1948a,"Majestic Melodies","James D. Vaughan; G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert","Lawrenceburg, Tennessee",1948,,"Has Music"
"James D. Vaughan",HB1949,"Harmony Bells","James D. Vaughan; G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert","Lawrenceburg, Tennessee",1949,,"Has Music"
"James D. Vaughan",GSG1906,"Golden Songs of Glory","James D. Vaughan; Geo. W. Bacon; Flavil Hall; A. E. Helton; L. C. Taylor; James D. Vaughan","Lawrenceburg, Tennessee",1906,,"Has Music"
"James D. Vaughan",CC1915,"Carol Crown: for Sunday schools, revivals, singing schools, conventions","James D. Vaughan; James Vaughan","Lawrenceburg, Tennessee",1915,,"Shape Note; Has Music"
"James D. Vaughan",TB1921,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions","James D. Vaughan; James D. Vaughan","Lawrencebrug, Tenn.",1921,,"Has Music"
"James F. Harrison",TT1930,"Truth Tunes (enlarged)","James F. Harrison; James F. Harrison","Chicago, Ill.",1930,,
"James Gale",CSHS1829,"A Choice Selection of Hymns and Spiritual Songs","Reuben Peaslee; James Gale","Haverhill, Mass.",1829,,
"James H. Earle",RH1876,"Revival Hymns","Absalom Backus Earle; James H. Earle","Boston, Mass.",1876,,
"James H. Earle",RH1871,"Revival Hymns","A. B. Earle; James H. Earle","Boston, Mass.",1871,,
"James H. Earle",RHR1873,"Revival Hymns (Rev. ed.)","Rev. E. B. Earle; James H. Earle",Boston,1874,,
"James H. Earle",RS1870,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Rev. Emerson Andrews, a.B., A. M.; James H. Earle",Boston,1870,,
"James H. Earle",SOSC1889,"Sought-Out Songs for Christian Workers","Absalom B. Earle; James H. Earle","Boston, Mass.",1889,,
"James H. Earles",RS41879,"Revival Songs. 4th ed.","E. Andrews; James H. Earles","Boston, Mass.",1879,,
"James Harmstead",MR61847,"The Musical Repository.: being a collection of popular music, principally original, and adapted to the use of Sabbath-schools, and other juvenile institutions (6th ed.)","Samuel Ashmead; James Harmstead",Philadelphia,1847,,
"James Kay, Jun. & Brothers",CP1833,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","James Kay, Jun. & Brothers",Philadelphia,1840,"Christian Connection",
"James Loring, and Lincoln & Edmands",APHS1821,"An arrangement of the Psalms, hymns, and spiritual songs of the Rev. Isaac Watts, D.D.: to which is added a supplement, being a selection of more than three hundred hymns from the most approved author","Watts, Isaac",Boston,1821,,
"James M. Ferguson",SSP1866,"Sabbath School Psalmodist","James M. Ferguson","Philadelphia, Penn.",1866,"Presbyterian hymnals (general)",
"James Miller",BVOE1862,"Book of vespers: an order of evening worship ; with select Psalms and hymns.","Osgood, Samuel","New York",1862,,
"James Munroe and Company",CHCC1843,"A Collection of Hymns, for the Christian Church and Home","James Flint; James Munroe and Company",Boston,1843,"General Convention of Universalists in the United States",
"James Munroe and Company",CPH1845,"A Collection of Psalms and Hymns for the Sanctuary","George E. Ellis; James Munroe and Company",Boston,1845,"American Unitarian Association",
"James N. Fitch",OSSS1846,"Oberlin social & sabbath school hymn book","George N. Allen",Oberlin,1846,,
"James Nisbet & Co.",ZW1890,"Zionward: Hymns of the pilgrim life","Rev. John Brownlie; James Nisbet & Co.",London,1890,,
"James Nisbet & Co.",HoOP1889,"Hymns of Our Pilgrimage","Rev. John Brownlie; James Nisbet & Co.",London,1889,,
"James Nisbet & Co., Limited",HTS2,"Hymns of Ter Steegen and Others (Second Series)","Frances Bevan",London,1899,,
"James Nisbet and Co.",HOFH1861,"Hymns of Faith and Hope (2nd series)","Horatius Bonar, D.D.",London,1861,,
"James P. Magee",NGT11880,"Notes of Glad Tidings No. 1","E. McLaughlin; James P. Magee","Boston, Mass.",1880,,
"James P. Magee",PLSM1867,"Palm Leaves of Sacred Melody","Asa Hull; James P. Magee","Boston, Mass.",1867,,
"James P. Magee",AHTB1869,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","W. McDonald; James P. Magee","Boston, Mass.",1869,,
"James P. Magee",VC1864,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Asa Hull; James P. Magee",Boston,1864,,
"James Parker",PDTC1767,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Francis Hopkinson; James Parker","New York",1767,"Reformed Protestant Dutch Church",
"James Pott & Co.",FSCS1884,"A First Series of Church Songs","Rev. S. Baring-Gould, M.A.; James Pott & Co.; Rev. H. Fleetwood-Sheppard, M.A.","New York, N.Y.",1884,,"Has Music"
"James Pott & Co.",HPEC1874,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","James Pott & Co.; Peter Irvine","New York",1874,"(Protestant) Episcopal Church",
"James Pott & Co.",HCSM1889,"Hymns and Carols Set to Music","Rev. J. Nevett Steele; James Pott & Co.","New York",1889,"Episcopal Church",
"James Pott & Co.",NCH1892,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","The Rev. J. Ireland Tucker, S.T.D.; James Pott & Co.","New York",1892,,"Has Music"
"James Pott & Co.",HREB1894,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Episcopal Church","New York",1894,"Episcopal Church",
"James Pott & Company",HTBF1891,"Hymn Tunes: being further contributions to the hymnody of the church","J. S. B. Hodges, S. T. D.; James Pott & Company","New York",1891,"Episcopal Church","Has Music"
"James Quinter",CPHS1867,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","James Quinter; James Quinter","Covington, Oh.",1867,"Church of the Brethren, Dunkers",
"James Quinter",NSPL1870,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","James Quinter","Covington, Oh.",1870,"Church of the Brethren, Dunkers",
"James R. Osgood  (A.C. Armstrong & Son '82)",HTHW1871,"Hymns and Tunes for Home Worship","James R. Osgood  (A.C. Armstrong & Son '82)","New York ",1871,,
"James Remich for J. Buzzell & E. Libby",PHSS1823,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","John Buzzell; James Remich for J. Buzzell & E. Libby","Kennebunk, Me.",1823,"Free Will Baptists",
"James Robison",VoP1873,"The Voice of Praise: a collection of hymns for the use of the Methodist Church","James Robison","Pittsburgh, Penn.",1873,"Methodist Protestant Church",
"James S. Robinson",CHBO1848,"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Enoch Harvey; C. W. Show; Ephriam Harvey; James S. Robinson","Kenton, Oh.",1848,,
"James Taylor",OHCH1882,"One Hundred Choice Hymns: in large type","James Taylor",Edinburgh,1882,,
"James Wilson, Printer",CHSS1816,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","James Wilson, Printer","Steubenville, Oh.",1816,,
"Jansen, McClurg & Co.",CoG1876,"Crown of Glory","S. W. Straub; Jansen, McClurg & Co.","Chicago ",1876,,
"Jas. B. Rodgers Co.",GGHG1873,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Jas. B. Rodgers Co.","Philadelphia ",1873,"Mennonite hymnals (general)",
"Jason R. Fruit",OLPBHTB,"Old-Line Primitive Baptist Hymn and Tune Book","Jason R. Fruit","Fox Lake, WI",2016,"Primitive Baptists",
"Jean Hayes, pour le compte de J. Rice",CFUC1798,"Cantiques Francais a l'Usage du Catechisme de l'Eglise de Saint-Patrice de Baltimore","Jean Hayes, pour le compte de J. Rice",Baltimore,1798,"Roman Catholic Church",
"Jeffress Music Co.",BoG1954,"Beams of Glory","Nolin Jeffress; Jeffress Music Co.","Crossett, Ark.",1954,,
"Jeffress Music Co.",BoH1959,"Bells of Heaven","N. Jeffress; Jeffress Music Co.","Crossett, Ark.",1959,,
"Jeffress Music Co.",CM1964,"Charming Message","Jeffress Music Co.","Crossett, Ark.",1964,,
"Jeffress Music Co.",EoH1957,"Echoes of Heaven","Jeffress Music Co.","Crossett, Ark.",1957,,
"Jennings & Graham",F2MH1907,"Fifty-Two Memory Hymns","Bishop Henry White Warren; Jennings & Graham",Cincinnati,1907,,
"Jennings & Graham",SoFH1905,"Songs of Faith and Hope","James M. Black; Jennings & Graham","Cincinnati, Oh.",1905,,
"Jennings & Graham",SFH21909,"Songs of Faith and Hope Number 2","James M. Black",Cincinnati,1909,,
"Jennings & Graham / Eaton & Mains",SPUG1912,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","James M. Black; Jennings & Graham; Eaton & Mains","New York, N.Y. ; Cincinnati, Oh.",1912,"Methodist hymnals (general)","Has Music"
"Jennings & Graham / Eaton & Mains",SoC1912,"Songs of Conquest","Bishop Joseph F. Berry; Jennings & Graham; Eaton & Mains","Cincinnati / New York",1912,"Methodist Episcopal Church","Has Music"
"Jennings & Graham / Eaton & Mains",V1908,"The Victory: a collection of popular Sunday school songs new and old","Chas. H. Gabriel; Jennings & Graham; Eaton & Mains",Cincinnati,1908,,"Has Music"
"Jennings & Graham; Eaton & Mains",JPUJ1901,"Junior Praises: for use in junior societies and on special occasions","J. M. Black; Jennings & Graham; Eaton & Mains","New York",1901,,"Has Music"
"Jennings & Pye",JP1902,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Chas H. Gabriel; Jennings & Pye","Cincinnati ",1902,,
"Jennings & Pye",GH1899,"The Gospel Hymnal: for Sunday school and church work","E. O. Excell; Jennings & Pye",Cincinnati,1899,,"Has Music"
"Jennings & Pye / Eaton & Mains",SSP1900,"Sunday-School Praises: prepared especially for use in the Sunday-School","Wm. J. Kirkpatrick; Jennings & Pye; Eaton & Mains","Cincinnati / New York",1900,,"Has Music"
"Jennings and Graham",PK1907,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Friedrich Munz; Jennings and Graham",Cincinnati,1905,,"Has Music"
"Jennings and Graham / Eaton and Mains",LHLS1905,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Friedrich Munz; Jennings and Graham; Eaton and Mains","Cincinatti / New York",1905,,"Has Music"
"Jennings and Graham / Eaton and Mains",NKP1888,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","H. Liebhart; Jennings and Graham; Caton and Mains","Cincinnati, Ohio",1888,,"Has Music"
"Jewett, St. John & Co.",CCHH1874,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Emory J. Haynes; Jewett, St. John & Co.","New York",1874,"Methodist Episcopal Church (North)",
"Jg Kohler & Söhne",DGEA1893,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jg Kohler & Söhne; Philipp Schaff",Philadelphia,1893,"German Reformed Church (U.S.)",
"Jimmie Davis",CS1951,"Campaign Specials","Jimmie Davis; Jimmie Davis","Long Beach, Calif.",1951,,
"Jimmie Davis",CS1947,"Campaign Specials","James Clyde Davis; Jimmie Davis","Long Beach, Calif.",1947,,
"Job. Dorothea Wollenweber",DGFE,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","C. R. Demme; Joh. Dorothea Wollenweber",Philadelphia,1871,"Evangelical Lutheran church in the United States",
"Joesph Funk's Sons, Printers",SCKC1870,"Song-crowned king: a collection of new and beautiful music, original and selected, for the use of the singing school, home circle, and revivals","Kieffer, Aldine S. (Aldine Silliman), 1840-1904.","Singers' Glen, Va.",1870,,
"Johann Albrecht",ENUG1804,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Johann Albrecht","Lancaster, Penn.",1804,"Old Order Amish Mennonite Church",
"Johann Albrecht",EUGB1804,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Johann Albrecht","Lancaster, Penn.",1804,"Mennonite Church, Lancaster Conference",
"Johann Baer's Soehne",CHPP1879,"A Collection of Hymns for Public and Private Devotion","Johann Baer's Soehne","Lancaster, Penn.",1879,"Church of the Brethren, Dunkers",
"Johann Baer's Soehne",DCGB1879,"Das Christliche Gesang-Buch","Johann Baer's Soehne","Lancaster, Penn.",1879,"Church of the Brethren, Dunkers",
"Johann Bär",UGB1820,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Johann Bär","Lancaster, Penn.",1820,"Mennonite Church, Lancaster Conference",
"Johann Bär",UGB1829,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Johann Bär","Lancaster, Penn.",1829,"Mennonite Church, Lancaster Conference",
"Johann Bär's Söhnen",EULZ1876,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung","Johann Bär's Sohnen","Lancaster, Penn.",1876,"Old Order Amish Mennonite Church",
"John & Thomas Fleet",CHMP1803,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","John & Thomas Fleet",Boston,1803,"Unitarian Church",
"John A. Gray (Printer)",SMoD1877,"The Sailors' Manual of Devotion","William Berrian, D. D.; John A. Gray","New York",1865,"Episcopal Church",
"John A. Lee",GLH1934,"Greatest and Lasting Hymns","John A. Lee; John A. Lee","Glencoe, Ky.",1934,,
"John A. Lee",LH1901,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","John A. Lee; John A. Lee","Cincinnati, Oh., New Orleans",1901,,"Has Music"
"John A. Lee",LH21906,"Lasting Hymns No. 2","John A. Lee; John A. Lee","Glencoe, Ky.",1906,,"Has Music"
"John B. Russell (Printer)",CPHS1823,"A Collection of Psalms and Hymns for Social and Private Worship","John B. Russell; West Church (Boston, Mass)","Boston, Mass.",1823,"Unitarian churches",
"John Babcock",HSHM1799,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Nathan Strong; Abel Flint; Joseph Steward; John Babcock","Hartford, Conn.",1799,"Congregational Churches",
"John Baer's Sons",CPHS1864,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","John Baer's Sons","Lancaster, Penn.",1869,"Mennonite hymnals (general)",
"John Bava",JLBS1962,"John and Lucy Bava Sing for Times Like These","J. Bava; John Bava","Davis, W.V.",1962,,
"John Brown",SAH1843,"Second Advent Hymns","John Brown","Concord, N.H.?",1843,"Adventist hymnals (general)",
"John Burns",TZ1881,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","G. W. Linton; John Burns","St. Louis",1881,,"Has Music"
"John Byrne",CHSS1791,"A Collection of Hymns, selected from sundry poets: together with a number of new poems, never before published","Edward Clark Saunders; John Byrne","Windham, Conn.",1791,,
"John C. F. Kyger",BHCC1895,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","John C. F. Kyger; John C. F. Kyger","Waco, Tex.",1895,,
"John C. F. Kyger",BHCC1898,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","John C. F. Kyger; John C. F. Kyger","Waco, Tex.",1898,,
"John C. F. Kyger",SM11900,"Salvation Melodies No. 1","John Charles Fremont Kyger; John C. F. Kyger",,1900,,
"John C. Totten",SHSS1833,"Selection of Hymns and Spiritual Songs","John C. Totten; John C. Totten","New York, N.Y.",1833,,
"John Church",BTH1906,"Bible Temperance Hymns","J. Merritte Driver; John Church","Cincinnati ",1906,,Temperance
"John Church",BTH1878,"Bible Temperance Hymns","J. Merritte Driver; John Church",Cincinnati,1878,,Temperance
"John Church",CGEE1894,"Chapel Gems: Enlarged Edition","G. F. Root; B.  R. Hanby; John Church",Cincinnati,1894,,
"John Church",DSLL1887,"Dainty Songs for Little Lads and Lasses","James R. Murray; John Church","New York ",1887,,
"John Church",EB1862,"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Philip Phillips; John Church",Cincinnati,1862,,
"John Church",ESNC1874,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","T. C. O'Kane; John Church",Cincinnati,1874,,
"John Church",HB1887,"Harvest Bells No. 1","W. E. Penn; John Church","Cincinnati ",1887,,
"John Church",HB31887,"Harvest Bells No.3","W. E. Penn; H. N. Lincoln; John Church","Cincinnati ",1887,,
"John Church",MSCC1879,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","I. H. Bunn; J. F. Merry; John Church",Cincinnati,1879,,
"John Church",NoG1899,"Notes of Gladness","W. H. Doane; John Church","Cincinnati, Oh.",1899,,
"John Church",SL1868,"Sacred Lyrics","W. Ludden; John Church","Cincinnati, Oh.",1868,,
"John Church",SSLC1919,"Sacred Songs for Little Children","J. L. Gaynor; John Church","Cincinnati, Oh. ; New York, N.Y.",1919,,
"John Church",SP1868,"Shining Pearls","Knowles Shaw; John Church","Cincinnati, Oh.",1868,,
"John Church",SLBS1874,"Songs of Love for the Bible School","H. R. Palmer; John Church","Cincinnati, Oh.",1874,,
"John Church",SJSS1871,"Sparkling Jewels for the Sunday School: a new collection of choice music","Knowles Shaw; John Church",Cincinnati,1871,,
"John Church",GR1872,"The Golden Rule","S. W. Straub; John Church","Cincinnati, Oh.",1872,,
"John Church",GA1886a,"The Great Awakening: a choice collection of new and standard gospel songs","Rev. Sam  P. Jones; John Church",Cincinnati,1886,,
"John Church",SS1868,"The Silver Spray","W. H. Doane; John Church","Cincinnati, Oh.",1868,,
"John Church",SS1868a,"The Silver Spray","W. H. Doane; John Church","Cincinnati, Oh.",1868,,
"John Church",SSNC1871,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","W. H. Doane; John Church","Cincinnati, Oh.",1871,,
"John Church",SBAC1865,"The Snow-Bird: A Collection","G. F. Root; B.  R. Hanby; John Church","Cincinnati, Oh.",1865,,
"John Church",SSS11885,"The Sunday School Serial No.1","M. L. Bartlett; John Church","Cincinnati, Oh.",1885,,
"John Church",USNO1896,"Uplifting Songs, New and Old","C. C. Case; J. R. Murray; John Church","Cincinnati, Oh.",1896,,
"John Church & Co.",GS1874,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","P. P. Bliss; John Church & Co.",Cincinnati,1874,,
"John Church & Co.",HB21884,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","W. E. Penn; J. M. Hunt; John Church & Co.","Cincinnati, Ohio",1884,,"Has Music"
"John Church & Co.",HV1909,"Heart and Voice","W. F. Sherwin; G. F. Root; J. R. Murray; John Church & Co.","Cincinnati ",1909,,
"John Church & Co.",HVNC1881,"Heart and Voice: a New Collection of Sunday School Songs","W. F. Sherwin; John Church & Co.",Cincinnati,1881,,"Has Music"
"John Church & Co. / Biglow & Main",GH41881,"Gospel Hymns No. 4","Ira D. Sankey; James McGranahan; Geo. C. Stebbins; John Church & Co.; Biglow & Main","New York ",1881,,"Has Music"
"John Church / Biglow & Main Co.",GHSS1875,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","P. P. Bliss; Ira D. Sankey; John Church; Biglow & Main Co.","Cincinnati / New York / Chicago",1875,,
"John Church / Biglow & Main Co.",GH21876,"Gospel Hymns No. 2: as used by them in gospel meetings","P. P. Bliss; Ira D. Sankey; John Church; Biglow & Main Co.","Cincinnati / Chicago / New York",1876,,
"John Church / Biglow & Main Co.",GH61891,"Gospel Hymns No. 6","Ira D. Sankey; James McGranahan; Geo. C. Stebbins; The John Church Co.; The Biglow & Main Co.","Cincinnati / New York",1891,,
"John Church / George F. Root",HoP1872,"The Hour of Praise","G. F. Root; John Church; George F. Root","Cincinnati, Oh. ; Chicago, Ill.",1872,,
"John Church / George F. Root & Sons",S4SS1873,"Sunshine for Sunday Schools","P. P. Bliss; John Church; George F. Root & Sons","Cincinnati, Oh. ; Chicago, Ill.",1873,,
"John Church Co.",MT1889,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","S. M. Brown; J. M. Hunt; John Church Co.",Cincinnati,1889,,"Has Music"
"John Church, Jr.",LS1867,"The Little Sunbeam","W. H. Doane; John Church, Jr.","Cincinnati, Oh.",1867,,
"John Clements",JNSB1903,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.","John Clements; John Clements","Philadelphia, Penn.",1903,,
"John D. Toy",OSSS1836,"Old School Sonnets, or a Selection of Choice Hymns","James Osbourn; John D. Toy","Baltimore, Md.",1836,"Primitive (Old School) Baptists",
"John D. Wattles",NHBA1893,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Robert Ellis Thompson; John D. Wattles",Philadelphia,1893,,
"John Daniel",BS1955,"Bethlehem Songs","John Tyra Daniel; Owel Denson; John Daniel","Nashville ",1955,,
"John Daniel",QSB11953,"Quartet Song Book No. 10","John Daniel; John Daniel","Nashville, Tenn.",1953,,
"John Daniel",QSB31945,"Quartet Song Book No. 3","John Daniel; John Daniel","Nashville, Tenn.",1945,,
"John Daniel",QSB41947,"Quartet Song Book No. 4","John Daniel; John Daniel","Nashville, Tenn.",1947,,
"John Daniel",QSB51948,"Quartet Song Book No. 5","John Daniel; John Daniel","Nashville, Tenn.",1948,,
"John Daniel",QSB61949,"Quartet Song Book No. 6","John Daniel; John Daniel","Nashville, Tenn.",1949,,
"John Daniel",QSB71950,"Quartet Song Book No. 7","John Daniel; John Daniel","Nashville, Tenn.",1950,,
"John Daniel",QSB81951,"Quartet Song Book No. 8","John Daniel; John Daniel","Nashville, Tenn.",1951,,
"John Daniel",QSB91952,"Quartet Song Book No. 9","John Daniel; John Daniel","Nashville, Tenn.",1952,,
"John Daniel",TGS1958,"Touching Gospel Songs","John Daniel; John Daniel","Nashville, Tenn.",1958,,
