tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CANTAD Y REGOCIJAD",cantad_y_regocijad_guthe,"Bill Guthe","E Major",56U1353333211D6556U1,,,1
"PSALM 81",psalm_81_willcock,"Christopher Willcock, 1947-","C Major",135U1D76(4)5,,,1
SPRINGBROOK,springbrook_bretzius,"David Bretzius","E Flat Major",613342361361166,7.7.7.7.7.7.7.7.7.7,,1
BILLING,billing_terry,"R. R. Terry (1865-1938)","E Flat Major",135165233317655,,,27
"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,,"D Major",135565313522342,8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"Norwegian; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
"SUMMIT HILL",summit_hill_haas,"David Haas","G Major",511234311251123,8.8.9.9.8,,6
"[If the skies above you are gray]",if_the_skies_above_your_are_gray_peck,"Emory S. Peck",,,,,5
"GENEVAN 95",genevan_95,"Dale Grotenhuis","e minor",,"8.8.9 D","<i>Genevan Psalter</i>, 1542",1
ROCHESTER,rochester_holdroyd,"Israel Holdroyd",,112312713456655,,,20
"[O sing unto the Lord a new song for he hath done marvellous things]",chant_attwood_13351,"Thomas Attwood",,133514535222651D53,,,10
"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,"Jack Noble White, 20th cent.","C Major",33335511234444666234,,,6
"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,"Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","G Major",,,,8
"LOURDES HYMN",lourdes_hymn,"Augustus Edmonds Tozer, 1857-1910","G Major or modal",511311322321511,"11.11 with refrain","Pyrenean melody, pub. Grenoble, 1882",32
"[O sing unto the Lord a new song]",chant_dupuis_17164,"T. S. Dupuis, 1733-96","G Major",171643217122234,,,10
"[O come let us sing unto the Lord] (Bacon)",chant_bacon_32176,"A. Bacon","a minor",32176512321,,,6
"[O sing unto the Lord a new song]",chant_wesley_55564,"S. Wesley, 1766-1837","E Major",555643176533342543,,,10
"[O come let us sing unto the Lord]",chant_elvey_32143,"Sir George Elvey, 1816-93","G Major",32143211D7U1,,,6
"SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,"5.5.11 D",,3
BOWEN,bowen_haydn,"Francis Joseph Haydn, 1732-1809; John H. Spielman","A Major",1712174332323177,,,40
"UBI CARTAS (MURRAY)",ubi_caritas_murray,"A. Gregory Murray. b. 1905","C Major",55U1D653323132213456,"12.12.12.12 with refrain",,13
"[Angel voices, ever singing]",angel_voices_ever_singing_geibel,"Adam Geibel",,33556765323524333556,,,1
"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 D",,103
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1850-1929","F Major",333211754432325,7.6.7.6.7.6.7.6,,342
TRUST,trust_mendelssohn,Mendelssohn,"B Flat Major",556513217671432,8.7.8.7,,124
STERLING,sterling_harrison,,,11111223333432213333,,,35
"[O come, let us sing to God]",chant_turle_12235,"James Turle, 1802-1882","E Flat Major",122352343223345,,,5
"[O sing unto the Lord a new song] (Reinagle)",chant_reinagle_54326,"A. R. Reinagle","e minor",5432654321,,,9
JERUSALEM,jerusalem_parry,"C. H. H. Parry","D Major",1356165456545321,"8.8.8.8 ",,66
"LAMMETS FOLK",lammets_folk_rutstrom,"Anders Carl Rutström, 1721-1772","F Major",135651324721135,"8.7.8.7 D","arr. <i>Sions Nya Sånger</i>, 1854",13
"[Sing to the King who is coming to reign]",sing_to_the_king_foote_horne,"Billy J. Foote; Charles Silvester Horne","E Major",,,,1
"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa",19
LLANGARRON,llangarron_manners,"David Manners (b. 1975)","G Major",513254321751432,"8.6.8.6 D",,2
"[O for a thousand tongues to sing]",o_for_a_thousand_tongues_jones,"V. Paul Jones",,35515661712123355156,,,1
"[Great is thy faithfulness, O God my Father]",faithfulness_runyan,"William M. Runyan (1870-1957)","E Flat Major",333322444436765,,,158
BROTHER,brother_morris,"Sally Ann Morris","C Major",55U1D5U17(6)515431,8.7.8.7,,1
"[O for a thousand tongues to sing]",o_for_a_thousand_tongues_towner,"D. B. Towner",,13432165123532234321,,,1
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
"[In you, O God, I place my fears]",in_you_o_god_i_place_my_fears,"David Haas","G Major",,,,1
"[It is a good thing to give thanks unto the Lord and to sing praises unto Thy name]",chant_travers_34517,"J. Travers (1703-1758)",,345175634543,,,9
ARIEL,ariel_mozart,"Dr. L. Mason",,553331117133223,,,404
ASCENSION,ascension_tide_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","F Major or modal",513215544323323,,,9
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",123
"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal",15531355615153134515,"8.6.8.6 D",,1
BUDE,bude,"Samuel Sebastian Wesley (1810-1876)",,132114332512432,,,5
ELMSDALE,elmsdale_iliff,"David Iliff (born 1939)","C Major",1213517535,10.11.11,,1
PAMBICHE,pambiche_morales,"Alfredo A. Morales, PSC","g minor",5U3321231D5U33123411,,,7
STEARNDALE,stearndale_emerson,"Luther O. Emerson",,11115665513217655551,8.6.8.6,,4
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; <cite>Lutheran Book of Worship</cite>, 1978 (Setting)",55
"[I shall see the King Where the angels sing]",i_shall_see_the_king_ackley,"B. D. Ackley (1872-1958)","A Flat Major","34565 32111 71221","10.7.10.7 with refrain",,23
"[Come and listen into a radio station where the mighty hosts of heaven sing]",come_and_listen_in_to_a_radio_brumley,"Albert E. Brumley",,,,,3
"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,"Johann A. Freylinghausen","E Flat Major",354321232544332,8.8.8.8.8.8.6.6,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed.",58
"DIVA SERVATRIX",diva_servatrix,"Ralph Vaughan Williams (1872-1958)","G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i>, 1739",17
"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,,,"51333212321 544432",,,4
"BARBARA ALLEN",barbara_allen,"Noël Tredinnick (b. 1949)","D Major",13454321235117571645,8.7.8.7,"English Folk Melody",13
"VITA ÆTERNA",vita_aeterna,Unknown,"A Major",117217653331542,"8.7.8.7 D",,1
"[Awake, and sing the song]",awake_and_sing_the_song_hall,"J. H. Hall",,5U1D565U1D5U1D5U315,,,1
CREDITON,crediton_clark,,"C Major",517156543567,8.6.8.6,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807",56
MARTYRS,martyrs_13153,,"d minor",13153215575615,8.6.8.6,,32
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_felton_51235,"W. Felton",,5123556321,,,7
POWERSTOCK,powerstock_nardone,"Peter Nardone (b. 1965)","E Major",55U1321D75U5122235,11.11.6.6,,1
"[O sing unto the Lord a new song]",chant_henley_32165,"Rev. P. Henley, 1728-64","E Major",321654365452234,,,7
HERBERT,herbert_dyer,"H. A. Dyer (1878-1917)","B Flat Major",5111654323,10.4.6.6.6.6.10.4,,2
"COAL SHED",coal_shed_turner,"Ronald Turner ","F Major",,8.7.8.8.3.3.5,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_holland,"M. Roger Holland; Cyril Baker","E Flat Major",71234576,,,1
"GLAD TIDINGS",glad_tidings_goss,"John Goss, 1800-1880","C Major",113535112311165,11.11.12.11,,3
"WILD MOUNTAIN THYME",wild_mountain_thyme,"David Haas, b. 1957","F Major",16561135656535356523,Irregular,"Irish traditional",16
"SINGING FOR OUR LIVES",singing_for_our_lives_near,"Holly Near, 1944-; Patrick L. Rickey, 1964-","F Major or modal",33143211565561432,"9.5.5 D",,2
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English 15th-century carol",46
"[Hark! hark! my soul! angelic songs are swelling]",hark_hark_my_soul_bilhorn,"P. P. Bilhorn",,33451211651334533223,,,3
"I SING AS A BIRD ('RWY'N CANU)",i_sing_as_a_bird_rees,"J. L. Rees. (1862-1936)","G Major",51123432113455432,"9.8.9.8 D with refrain",,2
GLADNESS,st_anselm_barnby,"Sir Joseph Barnby (1838- )",,553232112346543,,,116
SAMSON,samson_handel,"George Frederick Handel (1685-1759)",,134536711565321,,,72
"[Let us bow down and worship the Lord]",let_us_bow_down_and_worship_the_lord,"Paul A. Tate, b. 1968","C Major",,,,1
"[Oh, for a thousand tongues to sing]",o_for_a_thousand_tongues_hugg,"Geo. C. Hugg",,32316532234217122342,,,1
"ESSEX PLACE",essex_place_eckhardt,"A. Royce Eckhardt, 1937-","d minor",,"7.6.7.6 D",,1
"[If singing His praises on earth is so sweet]",if_singing_his_praises_on_earth_turney,"F. S. Turney",,,,,1
"[Let all the earth sing praises]",let_all_the_earth_sing_prais_cadwallader,"Iola Powell Cadwallader","E Flat Major",1236543356(7)U11D7U1,,,1
PATRIXBOURNE,patrixbourne,"John Barnard (b. 1948)","F Major",55U33321D567U1354312,8.7.8.7.7.7,,3
"[There's a song in my heart that the world cannot sing]",theres_a_song_in_my_heart_that_loveless,"Wendell P. Loveless",,34556532112112222123,,,3
"JACOB'S WELL",jacobs_well_rose,"Barry Rose (b. 1934)","A Flat Major","32355 61555 43132",8.7.8.7,,1
"DE FLEURY",contrast_german,,,115131354345543,,German,224
"[Long time ago in Bethlehem]",long_time_ago_in_bethlehem_hairston,,,,,,3
"[Worthy is the Lamb, the hosts of Heaven sing]",worthy_is_the_lamb_the_hosts_hugg,"George Crawford Hugg","E Flat Major",111113556651111,,,12
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, 1935-","G Major",3532(1)D7U1D6U43(2)3,10.10.11.11,,5
LITTLEBOURNE,littlebourne,"John Barnard (born 1948)","D Major",3532123,7.7.11.8,,1
"[Every sign of care will leave us, we shall then sing forevermore]",every_sign_of_care_will_leave_us_pace,"Adger M. Pace","G Major or modal",3232111D65556U112233,,"""Glory Chimes""",2
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,"David Haas","C Major",34552171653231432113,,,1
PADDINGTON,paddington_wood,"Basil Wood",,516543325545,,,12
"TIMELESS LOVE",timeless_love_warren,"Norman Warren (born 1934)","B Flat Major",33556326561123222432,8.7.8.7.8.7,,4
WARREN,warren_taylor,"V. C. Taylor",,53332123176543454321,,,23
METHFESSEL,methfessel_methfessel,,,511311515131323,,,8
"[Praise ye the Lord, joyfully sing hosanna]",praise_ye_the_lord_joyfully_sound_palmer,"H. R. Palmer",,111171221531321,,,34
"[By the rivers of Babylon we sat and wept]",by_the_rivers_of_babylon_we_sat_cadden,"Alison Cadden","f minor",555551712,,,1
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard W. Dirksen, 1921-2003","c minor",1345433423456,"6.6.8.6 with refrain",,27
"[My life flows on in endless song]",my_life_flows_on_in_endless_song_tenney,"J. H. Tenney",,5533211216551332,,,2
"[O sing unto the Lord a new song]",chant_smith_54321,"J. Stafford Smith, 1750-1836","G Major",543212343271234,,,5
"ST. EDMUNDS",st_edmunds_haydn,"Francis Joseph Haydn, 1732-1809","G Major",5U3212(3)5431234(6)4,,,1
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett (1805-1876)","F Major",316543231555453,7.7.7.7,,164
"LOBET DEN HERREN",lobet_den_herren_cruger,"Johann Crüger; Gerald Knight, 1908-1979","C Major",5176534554356716,11.11.11.5,,22
"[Nature is singing a beautiful song]",nature_is_singing_a_beautiful_ackley,"B. D. Ackley",,5555345143321,,,1
"ST. VINCENT",st_vincent_neukomm,,"E Major",554531243221,8.8.8.8,,31
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_ouseley_53713,"F. A. G. Ouseley",,5U3D7U1321(D76)555,,,5
"[Come, let us gladly sing]",come_let_us_gladly_sing_root,"G. F. Root",,13456651754653213566,,,1
"[When my work is ended and my singing done]",when_my_work_is_ended_and_my_singing_don,"J. G. Dailey","A Flat Major",,,,1
"[Si descubres en la mañana los]",si_descubres_en_la_manana_los_jortack,"Victor Jortack; Ronald F. Krisman, n. 1946","F Major",11354163152751135416,,,3
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
"[O come, let us sing unto the Lord]",chant_55655,,"E Major",5565534321,,"Ancient theme, C. F. in Treble",2
"[Hosanna we sing, like the children dear]",hosanna_we_sing_like_the_sheldon,"Lillian Taitt Sheldon",,,,,1
SUNSHINE,sunshine_belden,"F. E. Belden","A Flat Major",545132117565243,,,1
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glory_lerman,"J. W. Lerman",,,,,1
"[I will sing, I will sing to the God who sets me free]",i_will_sing_i_will_sing_to_the_god_soper,"Scott Soper","a minor",1711716712171,,,4
"GOFFS OAK",goffs_oak,"Richard H. Jacquet (b. 1947)","C Major","135U1D7 U12D765 6567",,,1
"[O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation]",chant_56121,,,5612117165,,"Gregorian. Tone VIII, 1",3
"[Praise ye the Father, let every nation join to sing]",praise_ye_the_father_let_every_gounod,"C. Gounod",,55514443215433336234,,,44
"[O God, you are my God; for you I long]",o_god_you_are_my_god_for_haugen,"Marty Haugen","D Major",12323565617653321653,,,1
MINERVA,stockton_stockton,"John H. Stockton; Dale Grotenhuis","G Major",5565133215531235531,"8.6.8.6 D",,471
BLENDON,blendon_giardini,"Felice Giardini",,134551765561,,,16
"NEW 43RD",new_43rd_biedenbender,"Philip Biedenbender","B Flat Major",23671765327712321755,"11.10.11.10 with refrain",,1
"[I cannot keep from singing]",i_cannot_keep_from_singing_towner,"D. B. Towner",,53323155611765522234,,,1
"[Sing, O sing, this blessed morn]",sing_o_sing_this_blesed_morn_chafer,"Mrs. Lewis Sperry Chafer",,,,,1
"[It is a good thing to give thanks unto the Lord and to sing praises unto Thy name]",chant_matthews_33216,"S. Matthews",,332165143255434,,,5
STOWEY,sing_praise_to_the_lord_come_sing_hopson,"Hal H. Hopson","G Major or modal",123471236711521,10.10.11.11,"Verse tune: English",1
"[We love to sing together]",we_love_to_sing_together_bradbury,"Wm. B. Bradbury",,51234543456717653243,,,1
SALVATORI,endsleigh_ferretti,"S. Salvatori",,321122311762171,,,65
"ME AGRADA CANTAR",me_agrada_cantar_55131,,,55131671234217,,,8
"[And they shall sing]",and_they_shall_sing_johnson,"Stephen R. Johnson; Paul G. Bunjes","D Major",51765654345567656432,,,1
"[Sing the LORD's praise in the assembly of the faithful]",sing_the_lords_praise_in_the_pelz,"Walter L. Pelz","F Major or modal",1234513565,,"Tone: ELW 2",1
"ST. MARY'S",st_marys,"Doreen Potter","d minor","11134 54U1D57 76534",,"Cantate Domino</i>, 1974",1
"[In the morning of life we are singing]",in_the_morning_of_life_we_are_hall,"J. Lincoln Hall",,,,,4
"[O come, let us sing unto the Lord] (Byrd)",chant_byrd_11244,"William Byrd, 1543-1623","G Major",11244311D7U1,,,2
"[The birds in sweet chorus are singing away]",the_birds_in_sweet_chorus_smith,"Howard E. Smith",,55653117555557654436,,,1
"[May God arise, may his enemies by scattered]",may_god_arise_may_his_enemies_cadden,"Alison Cadden","D Major",31516546551765432532,,,1
"[Singing for Jesus, our Saviour and King]",singing_for_jesus_our_savior_hall,"J. Lincoln Hall",,32165512235433262362,,,1
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,"Irregular with refrain",,213
"[The angels of God are singing in the shining courts on high]",the_angels_of_god_are_singing_meredith,"I. H. Meredith",,,,,1
OVERBERG,overberg_rink,"J. C. H. Rink",,33453543233253,,,22
"ST. DARERCA",st_darerca,"Robert Alexander Stewart Macalister","C Major",,10.4.6.6.6.6.10.4,,1
"[Praise to the Lord, all ye children, sing praises]",praise_to_the_lord_all_ye_child_pollock,"Chas. Edw. Pollock",,55651233221176511223,,,1
"[There's a song my soul keeps singing o'er and o'er] ",theres_a_song_my_soul_keeps_kehrein,"Anton J. Kehrein","D Flat Major",345515766562344,,,2
"TE DEN GRACIAS",te_den_gracias_zayas,"Eduardo de Zayas, n. 1941; Ronald F. Krisman, n. 1946","a minor",461135511222227,,,9
"[""Worthy is the Lamb!"" the hosts of Heaven sing]",worthy_is_the_lamb_the_hosts_werdebaugh,"Scott Werdebaugh","G Major",555U13111D6U1D5555U1,,,1
"[Children of the heav'nly king]",children_of_the_heavenly_king_shook,"L. B. Shook",,51233354351235432112,,,1
"[Sing, O sing, O sing unto the Lord]",sing_o_sing_o_sing_unto_the_stevens,"R. J. Stevens","G Major",17123343323455211223,,,1
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.6.8.6,"Wilkins's Psalmody, 1730",38
STRATFORD,stratford_sanders,"Dr. Herbert Sanders, 1879-","A Major",531715655511225,,,1
"[What are the birdies singing]",what_are_the_birdies_singing_entwisle,"J. Howard Entwisle",,32144317776713214431,,,1
"[Hark, the birds and brooklets singing]",hark_the_birds_geibel,"Adam Geibel",,34325321114615343253,,,2
"[Marching on together, singing as we go]",marching_on_together_singing_geibel,"Adam Geibel",,,,,1
"[Singing, singing, shouts of triumph ringing]",singing_singing_shouts_of_triumph_ackley,"B. D. Ackley",,,,,1
PERRIN,perrin,"Dr. H. C. Perrin, 1865-","B Flat Major",517217655671233,,,1
"[Marvelous message we bring, Glorious carol we sing]",coming_again_peterson,"John W. Peterson","C Major",17654562176567217656,,,25
"[Singing for Jesus, and trying to win]",singing_for_jesus_and_trying_schuler,"Geo. S. Schuler",,,,,1
"[In loving-kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,,,140
"[Keep singing in the shadows]",keep_singing_in_the_shadows_peterson,"Marie I. Peterson",,,,,1
"[My Savior and King whose praises I sing]",my_savior_and_king_thompson,"Henry L. Thompson",,565355656313321,,"""Songs of Praise No. 5""",3
CELEBRATION,celebration_mccarthy,"David McCarthy (b. 1931)","F Major","33251 43212 D5U1D67U",11.10.11.10,,1
"[Great God, we sing that mighty hand]",sovereign_lord_whose_sceptre_11175,,,1117566555671765,,,2
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599",33
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,208
"[Simply trusting every day]",simply_trusting_every_day_sankey,"Ira D. Sankey","F Major",324332116165132,,,127
"[O come, let us sing unto the Lord] ",chant_ouseley_56427,"Frederick A G Ouseley, 1825-1889","D Major",56427U1D5443,,,2
"[O come let us sing unto the Lord]",chant_alcock_16273,"Dr. J. Alcock, 1718-1806","B Flat Major",1D6U2D7U3121D7U1,,,2
"NOS GALAN",nos_galan_welsh,"John Barnard, b. 1948","E Flat Major",54321231234232171,"8.7.8.7 D","Welsh Traditional Melody",13
CHANSON,chanson_wright,"Paul Leddington Wright, b. 1951","D Major",124356432532125U14D7,4.10.10.4,,1
"[There's a song within my heart, I am singing ev'ry day]",theres_a_song_within_my_heart_hammontree,"Homer A. Hammontree",,,,,3
"[Sing, sing, sing, break forth and sing for joy]",sing_sing_sing_break_forth_and_sing_for_,"Samuel Adler","e minor",111112111111415432D7,,,1
"[Let us praise the Lord for His smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,"Daniel O. Teasley","A Major",,10.5.10.5.6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)",3
"[Come on, reapers, His praises singing]",come_on_reapers_callaway,"J. W. Callaway",,,,,2
"[Daily, daily sing the praises]",come_ye_lofty_elvey,"Dr. G. J. Elvey",,114311651176533211,,,15
HAWARDEN,hawarden_wesley,"Samuel Sebastian Wesley, 1810 - 76","D Major",5177655123215177,"6.6.6.5 D",,15
"[You will have a helper near and no foe will give you fear]",you_will_have_a_helper_near_eagle,"H. M. Eagle",,,,,1
"[""Hosanna! hosanna!"" the children were singing]",how_dear_to_my_heart_kiallmark,"Wm. J. Kirkpatrick",,53213212123111765,,,53
"[O be happy in the Lord, trusting fully in His word]",o_be_happy_in_the_lord_ackley,"B. D. Ackley",,55111234332326177712,,,5
"[I have tasted of freedom, I can go where He's leading]",i_have_tasted_of_freedom_gaither,"William J. Gaither",,,,,2
"[Fling wide the gates, I hear the angels singing]",fling_wide_the_gates_i_hear_the_booth,"Evangeline C. Booth","D Major",13511217653423457656,11.11.11.9.7.10.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Fling_Wide_the_Gates)",5
"[Of Thee, Jehovah, is our singing]",of_thee_jehovah_bach,"Johann Sebastian Bach, 1685-1750","B Flat Major",5U132316451421,,,1
"[O sing unto the Lord a new song] (Aylward)",chant_aylward_17655,"T. Aylward","C Major",17655671171,,,3
PHUVAH,phuvah_vulpius,"Melchior Vulpius",,13234543543212,,,16
"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heaven_lewis,"H. A. Lewis",,34545565667767153454,,,1
"[Stars all bright are beaming]",stars_all_bright_holt_moon,"R. R. Chope",,11176535512322223423,,,30
"[O praise the Lord, for it is a good thing to sing praises unto our God]",chant_plainsong_56112,,"G Major",561121716651171,,"Tune VIII, 2",4
MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,,1
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",,3
"[It is a good thing to give thanks unto the Lord, And to sing praises unto Thy name, O most highest]",chant_goss_12342,"J. Goss",,1234231D7U1212342311,,,3
"[O come, let us sing to God]",chant_hathaway_53176,"Daniel Hathaway","D Major",531767143233165,,,1
"WARWICK LANE",warwick_land_wright,"Paul Leddington Wright, b. 1951","D Major",12323(5)65423444(6)7,8.8.8.9,,1
STOWEY,stowey_english,"Ralph Vaughan Williams, 1872-1958","A Flat Major",12321654622212321654,12.12.11.12,"English Traditional Melody; Arr.: <cite>Songs of Praise Enlarged</cite>, 1931",18
"Alive, Alive",alive_alive,,"D Major",,,,1
"[Hear, good folk! the hour I'm singing]",hear_good_folk_german,,"D Major",1155331111776655,,"German, 17th century",1
HOFF,hoff_hoff,"Erik Christian Hoff, 1830 - 94","B Flat Major",,,,1
"[Sing to the Sovereign of the skies]",st_asaph_giornovichi,,"G Major or modal",5112235435443325,,,40
"SENDING ONE",sending_one_ruddle,"Valerie Anne Ruddle, b. 1932","C Major",123553(5)66234664(6),8.8.8.9,,1
"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,"H. C. Work",,32123555671213455656,,,23
PENTONVILLE,pentonville_linley,,"G Major",531271321765275,6.6.8.6,,11
"THE HALF HAS NEVER BEEN TOLD",ill_sing_you_a_song_of_a_city_belden,"F. E. Belden","A Flat Major",556532117555654323,,,3
"[Angels from heaven a carol are singing]",angels_from_heaven_a_carol_gabriel,"H. A. Henry",,17215532431546531433,,,2
"PEACE LIKE A RIVER",peace_like_a_river_56111,,"g major",561113332111655,"7.7.11 D","African-American spiritual",41
"['Tis the church triumphant singing]",tis_the_church_triumphant_mountain,"Rev. J. Mountain",,5555656176715555,,,3
"[Praise the Lord! ye heav'ns, adore him]",praise_the_lord_ye_heavens_ellenberger,"S. B. Ellenberger",,33333234545661765532,,,1
ARDUDWY,ardudwy_gwyllt,"John Roberts, 1822-1877","c minor",555434317776545,8.7.8.7.8.7,,11
"YISRAEL V'ORAITA",yisrael_voraita_israeli,,"a minor",71765555557176557127,"8.7.8.7 with refrain","Hasidic melody; Arr. <cite>Evangelical Lutheran Worship</cite>, 2006",18
"[O Holy Lord This day we sing to Thee!]",o_holy_lord_kawashima,"Hope Kawashima","E Flat Major",5562171221,,,1
"[Hark! what mean these holy voices]",hark_what_mean_these_holy_baltzell,"I. Baltzell",,12315332176143233532,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_56545,"J. C.","g minor",5654543315654,,"Czech Melody",1
NANTES,the_world_is_full_of_singing_gibbs,"Ada Rose Gibbs, 1864-1905","F Major",3(4)5363555522(3)433,"7.6.7.6 D with repeat",,1
"[You ask me why I'm happy—why I'm singing all the day]",you_ask_me_why_im_happy_gabriel,"Chas. H. Gabriel",,,,,1
"[Hark! the voice of countless thousands singing]",hark_the_voice_of_countless_gabriel,"C. H. Gabriel",,13534567117711766555,,,5
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"Philip P. Bliss (1838-1876)","D Flat Major",554332346543517,,,328
BISHORPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",54321764317123455433,8.6.8.6,"<cite>Select Portions of the Psalms</cite> c. 1786",77
"[Sweetly I trust in my Redeemer as I go singing on my way]",sweetly_i_trust_in_my_redeemer_marsh,"J. E. Marsh","G Major","56713 23113 21555",,,3
"[O sing unto the Lord a new song]",chant_stainer_56712,"J. Stainer","G Major",567U1235543,,,1
"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_bridgers,"Luther B. Bridgers",,56714752523567126754,,,2
FLEMMING,flemming_flemming,"Frederick F. Flemming","A Flat Major",111223112173333,11.11.11.5,,430
"[There is a song within my heart]",there_is_a_song_within_my_he_edmiaston,"B. B. Edmiaston",,,,,1
"[There’s a land where the birds are ever singing]",theres_a_land_where_the_birds_are_ever_s,"B. D. Ackley",,51371211651513432671,,,3
"ST CYPRIAN",st_cyprian_goss,"John Goss, 1800-1880","D Major",517653655123456,,,9
"[When I was lost in sin's dark way, so far from the Saviour]",when_i_was_lost_in_sin_deaton,"T. D. Deaton; A. B. Sebren",,,,,1
"[Jesus is all I need to keep singing, for He gives my heart its happy song]",jesus_is_all_i_need_to_keep_higdon,"L. C. Higdon",,,,,1
"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,"Charles Huthcinson Gabriel","E Major",513565435234576,,,13
REX,rex_flood,"William Henry Grattan Flood, 1859-1928","C Major",33432665431322334326,,,3
"[Are you often weary with life's care and strife]",are_you_often_weary_with_life_beazley,"Samuel W. Beazley",,,,,1
"[While traveling thro' time's desert bleak]",while_traveling_through_times_ferrell,"F. M. Ferrell",,3565312345561312,,,5
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_davis,"Wm. H. Davis; W. W. Combs",,,,,1
"[As I go onward with the Lord divine]",as_i_go_onward_with_the_lord_williams,"C. D. Williams",,,,,1
"HEAVENLY CITY",heavenly_city_12354,,"F Major",123542172346543332,,,7
