displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for the Living Church",HFLC1974,511,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","John B. Dykes; Austin C. Lovelace",8.8.8.8,KEBLE,keble_dykes,556651233543212,English,,
"Lord, Whose Love through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns for the Living Church",HFLC1974,512,"Lord, Whose Love through Humble Service",,"Albert F. Bayly","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Hymns for the Living Church",HFLC1974,521,"Not Alone for Mighty Empire",,"William P. Merrill","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for the Living Church",HFLC1974,525,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> c. 1745"
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Hymns for the Living Church",HFLC1974,530,"Gracious Savior, Who Didst Honor",,"Emily L. Shirreff, 1814-1897",,8.7.8.7.7.7,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns for the Living Church",HFLC1974,535,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chretien Urban; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Hymns for the Living Church",HFLC1974,539,"Jerusalem, My Happy Home",,"F. B. P., 16th century","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Anonymous hymn, 16th century (based on)",
"Jesus, We Want to Meet","Jesus, we want to meet",jesus_we_want_to_meet,"Hymns for the Living Church",HFLC1974,547,"Jesus, We Want to Meet",,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace","A. T. Olajide Olude; M. O. Ajose, b. 1912",Irregular,"JESU A FE PADE",jesu_a_fe_pade_olude,513513211565611,English,,
"Sun of My Soul, Thou Savior Dear","Sun of our soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for the Living Church",HFLC1974,559,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch,</i> Vienna, c. 1774, arr. from"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Living Church",HFLC1974,564,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for the Living Church",HFLC1974,565,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"God, Who Made the Earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Hymns for the Living Church",HFLC1974,567,"God, Who Made the Earth",,"Sarah B. Rhodes","David W. Smart",5.6.6.4,"CALDWELL CHURCH",caldwell_church,,English,,
"For All the Blessings of the Year","For all the blessings of the year",for_all_the_blessings_of_the_year,"Hymns for the Living Church",HFLC1974,568,"For All the Blessings of the Year",,"Albert H. Hutchinson","Robert N. Quaile",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"Praise God from Whom All Blessings","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Living Church",HFLC1974,573,"Praise God from Whom All Blessings",,"Thomas Ken","Richard Avery; Donald Marsh",,"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessings_avery,532176273321,English,Doxology,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for the Living Church",HFLC1974,577,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"All Things Are Thine","All things are Thine",all_things_are_thine_no_gift_have_we,"Hymns for the Living Church",HFLC1974,582,"All Things Are Thine",,"John G. Whittier",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum,</i> Gorlitz, 1648"
"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns for the Living Church",HFLC1974,584,"All Things Come of Thee, O Lord",,,"John F. Wilson",,"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_wilson,33215432,English,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Hymns for the Living Church",HFLC1974,587,"Let the Words of My Mouth",,,"Adolph Baumbach",,"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
Amens,"Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588c,Amens,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Church",HFLC1974,589,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch,</i> 1631"
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_whos,"Hymns for the Living Church",HFLC1974,590,"Thou Wilt Keep Him in Perfect Peace",,,,Irregular,"DUKE'S TUNE",dukes_tune,113455443321171,English,,
"Ah, Holy Jesus, How Hast Thou Offended?","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for the Living Church",HFLC1974,152,"Ah, Holy Jesus, How Hast Thou Offended?",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Jean de Fecamp, d. 1078 (based on)",
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns for the Living Church",HFLC1974,162,"Now the Green Blade Riseth","Love is come again like wheat that springeth green","John M. C. Crum","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"""The Oxford Book of Carols""",
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns for the Living Church",HFLC1974,181,"The King Shall Come",,"John Brownlie",,8.6.8.6,"KENTUCKY HARMONY",morning_song_dare,512343217551234,English,"Early Greek Hymn",
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for the Living Church",HFLC1974,269,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,"Refrain source unknown",
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Living Church",HFLC1974,463,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns for the Living Church",HFLC1974,7,"Praise Ye the Father",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Hymns for the Living Church",HFLC1974,12,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Church",HFLC1974,19,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Living Church",HFLC1974,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Living Church",HFLC1974,22,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for the Living Church",HFLC1974,25,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""The Poems of Henry Van Dyke""",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for the Living Church",HFLC1974,35,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for the Living Church",HFLC1974,38,"When All Thy Mercies, O My God",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies,</i> 1812"
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for the Living Church",HFLC1974,43,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.14.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Living Church",HFLC1974,55,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All Glory to Jesus, Begotten of God","All glory to Jesus, begotten of God",all_glory_to_jesus_begotten_of_god,"Hymns for the Living Church",HFLC1974,69,"All Glory to Jesus, Begotten of God","And every knee shall bow!","John W. Peterson","John W. Peterson",11.6.11.6,RIDGEMOOR,ridgemoor_peterson,5U1232D75U123255(4)3,English,,
"We Sing the Boundless Praise","We sing the boundless praise",we_sing_the_boundless_praise,"Hymns for the Living Church",HFLC1974,76,"We Sing the Boundless Praise",,"Joseph C. Macaulay","Harry D. Loes","6.6.8.6 D","BOUNDLESS PRAISE",boundless_praise_loes,512312523423,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns for the Living Church",HFLC1974,78,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,"Hymns for the Living Church",HFLC1974,82,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry D. Loes","Harry D. Loes","10.10.10.10 with refrain",OKMULGEE,friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for the Living Church",HFLC1974,83,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Hymns for the Living Church",HFLC1974,88,"I've Found a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Church",HFLC1974,89,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","10.7.10.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"Worthy Is the Lamb","Worthy is the Lamb",worthy_is_the_lamb_who_died_in_awesome,"Hymns for the Living Church",HFLC1974,94,"Worthy Is the Lamb",,"Stephen Leddy","Stephen Leddy",Irregular,"WORTHY LAMB",worthy_lamb_leddy,111655511165,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns for the Living Church",HFLC1974,95,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody"
"Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,"Hymns for the Living Church",HFLC1974,96,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns for the Living Church",HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM,",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Living Church",HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,156,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"""Welcome, Happy Morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Hymns for the Living Church",HFLC1974,169,"""Welcome, Happy Morning!""","""Welcome happy morning!""","John Ellerton; Venantius H. C. Fortunatus, 8th century","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for the Living Church",HFLC1974,172,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for the Living Church",HFLC1974,176,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for the Living Church",HFLC1974,197,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymns for the Living Church",HFLC1974,199,"Brethren, We Have Met to Worship",,"George Atkins, 19th century","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony,</i> 1825"
"Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Living Church",HFLC1974,205,"Renew Thy Church, Her Ministries",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Living Church",HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns for the Living Church",HFLC1974,212,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymns for the Living Church",HFLC1974,217,"Savior, Who Thy Flock Art Feeding",,"William A. Mühlenberg","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God Hath Spoken by His Prophets","God hath spoken by His prophets",god_has_spoken_by_his_prophets,"Hymns for the Living Church",HFLC1974,223,"God Hath Spoken by His Prophets",,"George W. Briggs","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""Ten New Bible Hymns""",
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Church",HFLC1974,224,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony,</i> 1837"
"""What Must I Do?""","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Hymns for the Living Church",HFLC1974,235,"""What Must I Do?""","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clark","10.7.10.7 with refrain",BELIEVE,believe_clarke,533433221252176,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Hymns for the Living Church",HFLC1974,240,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"He Took My Feet from the Miry Clay","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Hymns for the Living Church",HFLC1974,243,"He Took My Feet from the Miry Clay","I can tell the world about this",,,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,"Traditional Spiritual","Traditional Spiritual"
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for the Living Church",HFLC1974,248,"And Can It Be That I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Hymns for the Living Church",HFLC1974,250,"Arise, My Soul, Arise!",,"Charles Wesley","Daniel B. Towner",6.6.6.6.8.8,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,
"My Song Shall Be of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Hymns for the Living Church",HFLC1974,251,"My Song Shall Be of Jesus",,"E. Margaret Clarkson; Fanny J. Crosby","William H. Doane","7.6.7.6 D",ALSTYNE,alstyne_doane,5565U11D77U11U4323,English,,
"Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,"Hymns for the Living Church",HFLC1974,259,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"I've a Message from the Lord","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Hymns for the Living Church",HFLC1974,265,"I've a Message from the Lord","Look and live, O sinner","William A. Ogden","William A. Ogden",,"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling",softly_and_tenderly_jesus_is_calling,"Hymns for the Living Church",HFLC1974,266,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns for the Living Church",HFLC1974,267,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Come, We That Love the Lord","come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,275,"Come, We That Love the Lord","We're marching to Zion","Robert Lowry; Isaac Watts","Robert Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Jesus My Lord Will Love Me Forever","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Hymns for the Living Church",HFLC1974,277,"Jesus My Lord Will Love Me Forever","Now I belong to Jesus, Jesus belongs to me","Norman J. Clayton","Norman J. Clayton","10.10.9.6 with refrain",ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Hymns for the Living Church",HFLC1974,278,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"I Have a Song I Love to Sing","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Hymns for the Living Church",HFLC1974,280,"I Have a Song I Love to Sing","Since I have been redeemed","Edwin O. Excell","Edwin O. Excell",,OTHELLO,othello_excell,512345654313321,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Hymns for the Living Church",HFLC1974,287,"My Faith Has Found a Resting Place","I need no other argument, I need no other plea","Lidie H. Edmunds","William J. Kirkpatrick",,LANDAS,landas_norwegian,556517666421715,English,,"Norse melody"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns for the Living Church",HFLC1974,288,"Amazing Grace! How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"Source unknown, st. 4",
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns for the Living Church",HFLC1974,290,"I Belong to the King",,"Ida R. Smith","J. Lincoln Hall",,CLIFTON,i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"In Loving Kindness Jesus Came","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Hymns for the Living Church",HFLC1974,299,"In Loving Kindness Jesus Came","From sinking sand He lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Hymns for the Living Church",HFLC1974,300,"In Tenderness He Sought Me","O the love that sought me!","W. Spencer Walton","Adoniram J. Gordon","7.6.7.6.8.8 with refrain",CLARENDON,in_tenderness_he_sought_me_gordon,551121712123155,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Living Church",HFLC1974,302,"I Love to Tell the Story",,"A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Living Church",HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Hymns for the Living Church",HFLC1974,308,"My Hope Is in the Lord","For me He died","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,"""Word of Life Melodies No. 2""",
"Tis So Sweet to Trust in Jesu","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns for the Living Church",HFLC1974,312,"Tis So Sweet to Trust in Jesu","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"O Holy Savior, Friend Unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Hymns for the Living Church",HFLC1974,315,"O Holy Savior, Friend Unseen",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns for the Living Church",HFLC1974,330,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"To Talk with God","To talk with God, no breath is lost",to_talk_with_god_no_breath_is_lost,"Hymns for the Living Church",HFLC1974,332,"To Talk with God",,,"Martin West",Irregular,HINDI,hindi,5U1(2)3(5)3321(D6)55,English,"Traditional Hindi hymn",
