displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Joseph had a garden","Good Joseph had a garden",good_joseph_had_a_garden,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,146b,,,"Alda M. Milner-Barry, 1875-1940","David Willcocks, b. 1919","7.6.7.6 irregular","CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,
"Of the Father's Heart Begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"Rejoice in the Lord",RITL1985,191,"Of the Father's Heart Begotten",,"Prudentius, b. 348; R. F. Davis",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones </i>(1582)"
"O Morning Star","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_you_s,"Rejoice in the Lord",RITL1985,367,"O Morning Star",,"Philip Nicolai","P. Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i> Lutheran Book of Worship (1978)</i> ( tr. in )",
"He Comes to Us as One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship (3rd ed.)",WHSB1986,573,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","Charles H. H. Parry, 1848-1918","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"When Jesus Comes in Glory","When Jesus comes in glory",when_jesus_comes_in_glory_as_lord_and,"The Hymnal and Order of Service",HOoS1926,615,"When Jesus Comes in Glory",,"Samuel Martin Miller","Samuel Martin Miller; Gerhard Theodore Alexis","7.6.7.6 D",DAYSTAR,when_jesus_comes_in_glory_miller,553322111177633223,English,,
"Soon-a Will Be Done","No more weeping and a-wailing",no_more_weeping_and_awailing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,618,"Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",,,"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_heart_begotten,"The Christian Hymnary. Bks. 1-4",CHB41972,668,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; Roby Furley Davis; John J. Overholt",,8.7.8.7.8.7,"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesanbuch</i>, Darmstadt, 1968 [sic]"
"He Comes To Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Hymnal Supplement 1991",HS1991,801,"He Comes To Us As One Unknown",,"Timothy Dudley-Smith, b. 1926","Charles H. H. Parry, 1848-1918",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Blessed Be the Lord God Almighty","Blessed be the Lord God almighty",father_in_heaven_how_we_love_you,"Worship and Rejoice",WAR2003,19,"Blessed Be the Lord God Almighty",,"Bob Fitts, 1955-","Bob Fitts, 1955-",,"[Blessed be the Lord God Almighty",lord_god_almighty_fitts,55654354(3)266554343,English,,
"You, Living Christ, Our Eyes Behold (The Glory of Christ)","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,21,"You, Living Christ, Our Eyes Behold (The Glory of Christ)",,"E. R. Morgan","K. Lee Scott",8.7.8.7.8.8.7,PRENTICE,prentice_scott,,,,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,23,,,"Bishop E. R. Morgan (b. 1888)","Erik Routley (b. 1917)",8.7.8.7.8.8.7,VINDOLANDA,vindolanda,"565U1D6 514(32) 1236",English,,
"Father in heaven how we love You (Blessèd be the Lord God Almighty)","Father in Heaven, how we love You",father_in_heaven_how_we_love_you,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,96,"Father in heaven how we love You (Blessèd be the Lord God Almighty)",,"Bob Fitts","Bob Fitts",,"[Father in Heaven, how we love You]",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Psalm 97: Blessed Be the Lord","Blessed be the Lord God Almighty",father_in_heaven_how_we_love_you,"Sing! A New Creation",SNC,113,"Psalm 97: Blessed Be the Lord","The Lord is King! Let the earth rejoice","Bob Fitts, b. 1955","Bob Fitts, b. 1955",,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"You, Living Christ, Our Eyes Behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,156,"You, Living Christ, Our Eyes Behold",,"Edmund R. Morgan","Michael Fleming",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Love and mercy","Great God, accept a heart",great_god_accept_a_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237e,"Love and mercy",,,,6.6.8.6,,,,English,,
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Worship and Rejoice",WAR2003,324,"Christ High-Ascended",,"Timothy Dudley-Smith, 1926-",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,333,,,"Edmund R. Morgan, 1888-1979","Michael Fleming, b. 1928",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"I See the King of Glory (Veo al Rey de gloria)","I see the King of glory (Veo al Rey de gloria)",i_see_the_king_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,361,"I See the King of Glory (Veo al Rey de gloria)","Hosanna, hosanna","Brooke Ligertwood, b. 1983; Antonio Romero; Tania Braun","Brooke Ligertwood, b. 1983; Greg Scheer, b. 1966",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,"English; Spanish",,
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,473,,,"Edmund Robert Morgan (1888-1979)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"The Head of the Church","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"The New English Hymnal",NEH1985,487,"The Head of the Church",,"Edmund Morgan, 1888-1979","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"LAUS DEO",laus_deo_bach,15654321712567123425,English,,"Schemelli's <cite>Gesangbuch</cite>, 1736"
"You, Living Christ, Our Eyes Behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Rejoice in the Lord",RITL1985,603,"You, Living Christ, Our Eyes Behold",,"Edmund R. Morgan","Michael Fleming",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Let's Just Praise the Lord","O, we thank You for Your kindness",o_we_thank_you_for_your_kindness,"Hymns of Faith",HHOF1980,5,"Let's Just Praise the Lord","Let's just praise the Lord!","William J. Gaither; Gloria Gaither","William J. Gaither",,"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"This Far By Faith: an African American resource for worship",TFBF1999,75,"I Know It Was the Blood",,,"James M. Capers, b. 1948",,"[I know it was the blood]",it_was_the_blood_traditional,51122151122151121355,English,Traditional,Traditional
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Church Hymnary (4th ed.)",CH4,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Hymns of Glory, Songs of Praise",HGSP2008,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,202,,,"Herman G. Stuempfle, Jr (1923-2007)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"Jesus, the First and Last","Jesus, the First and Last",jesus_the_first_and_last,"Singing the Faith",STF2011,329,,,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951",6.6.6.6.6.6,"HAIL TO THE LORD",hail_to_the_lord_williamson,1356455312(3)2113564,English,,
"When mortal man resigns his breath","When mortal man resigns his breath",when_mortal_man_resigns_his_breath,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,673,,,,,8.8.8.8,,,,,,
"Upon the First Day of the Week","Upon the first day of the week",upon_the_first_day_of_the_week,"Melodies of Love",MLnd,39,"Upon the First Day of the Week","Though others may forsake the Lord","J. H. Childress","B. M. Taylor",,"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,,English,,
"March of Zion's King","List to the sound of the trumpet",list_to_the_sound_of_the_trumpet,"Glory Songs",GS1916,51,"March of Zion's King","Lo, he comes","C. P. J.","C. P. Jones",,"[List to the sound of the trumpet]",list_to_the_sound_of_the_trump_jones,,English,,
"O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Worship and Rejoice",WAR2003,107,"O Light Whose Splendor Thrills",,"Carl P. Daw, Jr. 1944-","Clement Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"Greek hymn, 3rd c.",
"Come, divine Interpreter","Come, divine Interpreter",come_divine_interpreter,"Singing the Faith",STF2011,154,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,"MADRID (SPANISH CHANT)",madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"The March of Zion's King","List to the sound of the trumpet",list_to_the_sound_of_the_trumpet,"His Fullness Songs",HFS1977,188,"The March of Zion's King","Lo, He comes! Lo, He comes!","Charles P. Jones","Charles P. Jones",,"[List to the sound of the trumpet]",list_to_the_sound_of_the_trump_jones,,English,,
"Jesus is the name we honour","Jesus is the name we honour",jesus_is_the_name_we_honor,"Singing the Faith",STF2011,354,,,"Philip Lawson-Johnston","Philip Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Church Hymnary (4th ed.)",CH4,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Hymns of Glory, Songs of Praise",HGSP2008,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"O Light, Whose Splendor","O Light whose splendor thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Lutheran Service Book",LSB2006,891,"O Light, Whose Splendor",,"Carl P. Daw, Jr. b. 1944","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!",what_mysteries_lord_in_thee_combine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXXVIII,"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,,,8.8.8.8,,,,English,,
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!",what_mysteries_lord_in_thee_combine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXXVIII,"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,,,8.8.8.8,,,,English,,
"Jesus, when my soul is parting","Jesus, when my soul is parting",jesus_when_my_soul_is_parting,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,25,,,,,8.7.4,,,,English,,
"All Shall Be Well","All shall be well!",all_shall_be_well,"Common Praise (1998)",CP1998,222,"All Shall Be Well",,"Timothy Dudley-Smith (1926-)","Orlando Gibbons (1583-1625)",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"O what a gift, what a wonderful gift!","In the stillness of the night when the world was asleep",in_the_stillness_of_the_night_when_the_w,"Together in Song: Australian hymn book II",TIS1999,278,,"O what a gift, what a wonderful gift!","Pat Uhl (Howard)","Pat Uhl (Howard); Betty Pulkingham, 1928-",Irregular,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,5555555554444,English,,
"When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,"The Worshiping Church",TWC,280,"When the Lord in Glory Comes",,"Timothy Dudley-Smith","Michael Baughen; David G. Wilson","7.7.7.7.7.7 D","GLORIOUS COMING",glorious_coming_baughen,11221233344345666671,English,,
"There is a higher throne","There is a higher throne",there_is_a_higher_throne,"Singing the Faith",STF2011,337,,,"Keith Getty, b. 1974; Kristyn Lennox","Keith Getty, b. 1974; Kristyn Lennox; Paul Leddington Wright, b. 1951",,"[There is a higher throne]",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Hymns of Glory, Songs of Praise",HGSP2008,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Don’t Be Afraid","Don’t be afraid",dont_be_afraid_my_love_is_stronger,"Voices Together",VT2020,596,"Don’t Be Afraid",,"John L. Bell","John L. Bell",Irregular,"DON’T BE AFRAID",dont_be_afraid_bell,321244543444432,,,
"In the name of Christ we gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,"Church Hymnary (4th ed.)",CH4,677,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"In the name of Christ we gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,"Hymns of Glory, Songs of Praise",HGSP2008,677,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Hymns of Glory, Songs of Praise",HGSP2008,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"Jesus Is a Rock in a Weary Land","No one can do like Jesus",no_one_can_do_like_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,138,"Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",,"Wyatt Tee Walker; Glenn E. Burleigh",Irregular,"WEARY LAND",weary_land_spiritual,5431134555544445(4)3,English,"African American spiritual","African American spiritual"
"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,180,"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Anglican Hymns Old and New",CAH2000,197,"From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue","Graham Kendrick","Graham Kendrick, b. 1950",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice",awake_arise_lift_up_your_voice,"Common Praise (1998)",CP1998,224,"Awake, Arise, Lift Up Your Voice",,"Christopher Smart (1722-1771)","Thomas Haweis (1734-1820); Samuel Webbe the younger (1770?-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)",11.10.11.10,"BARNARD GATE",barnard_gate,345U321443D6567U122,English,,
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226b,,,"Martin Leckebusch (b. 1962)","George Thalben-Ball (1896--1987)",11.10.11.10,JESMIAN,jesmian_thaben_ball,,English,,
"Jesus Is Risen from the Grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Common Praise (1998)",CP1998,232,"Jesus Is Risen from the Grave",,"Graham Maule (1958-); John L. Bell (1949-)","John L. Bell (1949-); Graham Maule (1958-)",,CHILDER,childer_bell,123532171123556,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Church Hymnary (4th ed.)",CH4,434,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Hymns of Glory, Songs of Praise",HGSP2008,434,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Oramos Cantando = We Pray In Song",OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Hymns of Faith",HHOF1980,515,"The King Is Coming","O, the King is coming","Gloria Gaither; William J. Gaither; Charles Milhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,700,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,
"Come, See the Lord in His Breathtaking Splendour","[Come, See the Lord in His Breathtaking Splendour]",come_see_the_lord_in_his_breathtaking_sp,"Scripture Song Database",NTSONG,765,"Come, See the Lord in His Breathtaking Splendour",,"Martin E Leckebusch",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"At Your feet we fall","At Your feet we fall",at_your_feet_we_fall_mighty_risen_lord,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,34,"At Your feet we fall","I am He that liveth, that liveth and was dead","David Fellingham","David Fellingham",,"[At Your feet we fall]",at_your_feet_we_fall_mighty_fellingham,34655562111243324371,English,,
"Child of the stable's secret birth","Child of the stable's secret birth",child_of_the_stables_secret_birth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,47,,,"Timothy Dudley-Smith, b. 1926","Anthony Caesar, b. 1924",8.9.9.9.9.8,"NEWTOWN ST. LUKE",newtown_st_luke_caesar,,English,,
"There is Cleansing in the Blood","When the Savior came to dwell below",when_the_savior_came_to_dwell_below,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,106,"There is Cleansing in the Blood","There is cleansing in the blood, in the blood","W. A. Wells","P. Bilhorn",,"[When the Savior came to dwell below]",when_the_savior_came_to_dwell_be_bilhorn,345U11D7766234767655,English,,
"He walks among the golden lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Hymns for Today's Church (2nd ed.)",HTC,177,,,"Timothy Dudley-Smith (born 1926)","Noël Tredinnick (born 1949)",8.6.8.8.8.6,REVELATION,revelation_tredinnick,,English,,
"He Walks Among the Golden Lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Singing the New Testament",SNT2008,246,"He Walks Among the Golden Lamps",,"Timothy Dudley-Smith",,8.6.8.8.8.6,WILLINGTON,willington_traditional,,English,,Traditional
"He Walks among the Golden Lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Trinity Hymnal (Rev. ed.)",TH1990,315,"He Walks among the Golden Lamps",,"Timothy Dudley-Smith","Noël Tredinnick",8.6.8.8.8.6,"REVELATION (Tredinnick)",revelation_tredinnick,,English,,
"This is a story full of love","This is a story full of love",this_is_a_story_full_of_love,"The Book of Praise",TBP1997,504,"This is a story full of love",,"Brian A. Wren, 1936-","William P. Rowan, 1891-",,TIMOTHY,timothy_rowan,16512321634321556534,English,,
"This Is a Story Full of Love","This is a story full of love",this_is_a_story_full_of_love,"The Covenant Hymnal: a worshipbook",CHWB1996,532,"This Is a Story Full of Love",,"Brian Wren, 1936-","Marty Haugen, 1950-",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,,
"O raise your eyes on high and see","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,544,,,"Ralph Wright, b. 1938","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"Yo podré reconocerle","Cuando al fin se termine aquí mi vida terrenal",cuando_al_fin_se_termine_nuestra_vida,"Celebremos Su Gloria",CSG1992,559,"Yo podré reconocerle","Yo podré reconocerle","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,12333332131165,Spanish,,
"Savior God Above","I believe that God put sun and moon up in the sky",i_believe_that_god_put_sun_and_moon,"The New Century Hymnal",NCH1995,602,"Savior God Above","Savior God above","Duke Ellington","Duke Ellington","Irregular with refrain","COME SUNDAY",ellington_ellington,36567653561763216532,English,,
"In faith and hope and love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Together in Song: Australian hymn book II",TIS1999,628,,"In faith and hope and love","James Philip McAuley, 1917-76","Richard Connolly, 1927-","7.7 with refrain",ARALUEN,araluen_connolly,56543215164326543221,English,,
"He Walks among the Golden Lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Worship (3rd ed.)",WHSB1986,684,"He Walks among the Golden Lamps",,"Timothy Dudley-Smith","Robert LeBlanc, b. 1948",8.6.8.8.8.6,REVELATION,revelation_leblanc,112321(D75)7U112(4)3,English,,
"Every Eye Shall See","Every eye shall see, every knee shall bow",every_eye_shall_see,"The Worshiping Church",TWC,755,"Every Eye Shall See",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"EVERY EYE",every_eye,,English,,
"The Lord's Day","O day of all the days the best",o_day_of_all_the_days_the_best,"Timeless Truths",TTvirt,1046,"The Lord's Day",,"Charles W. Naylor","Andrew L. Byers",8.8.8.8,"[O day of all the days the best]",o_day_of_all_the_days_the_best,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Lords_Day); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (81)","Timeless Truths (http://library.timelesstruths.org/music/The_Lords_Day); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (81)"
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e",sicapi_kin_nipi_kta_e,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,1b,"Lo! He Comes with Clouds Descending",,,"V. Novello",,"ST. THOMAS",st_thomas_wade,123123436543221,Dakota,,
"Lo! He Comes with Clouds Descending","Ṡicapi kiŋ nipi kta e",sicapi_kin_nipi_kta_e,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,1a,"Lo! He Comes with Clouds Descending",,,,,REDHEAD,redhead_no_1,135566653543211,,,
"Unto Him That Loved Us","Unto Him that loved us",unto_him_that_loved_us_and_ascription,"Hymns for Youth",H4Y1966,105,"Unto Him That Loved Us",,,"R. Vaughan Williams, 1872-1958",,"UNTO HIM THAT LOVED US",unto_him_that_loved_us,,English,"From The Book of Common Prayer",
"For His name is exalted","For His name is exalted",for_his_name_is_exalted,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,110,"For His name is exalted",,"Dale Garratt",,,"[For His name is exalted]",_,,English,,
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",aleluya_gloria_a_cristo_alvarez,"El Himnario",EH1998,174,"¡Aleluya! gloria a Cristo",,"William C. Dix; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",aleluya_gloria_a_cristo_alvarez,"El Himnario Presbiteriano",EHP1999,174,"¡Aleluya! gloria a Cristo",,"William C. Dix; Lorenzo Álvarez","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"The Great Battle for Truth","Behold, mighty angels are flying",behold_mighty_angels_are_flying,"Echoes from Glory",EG1893,181,"The Great Battle for Truth",,"John E. Roberts","B. E. Warren",,"[Behold, mighty angels are flying]",behold_mighty_angels_are_flying_warren,34532131D5U132234253,English,,
