personName,personID,gender,personYear,deathYear
"John A. McGuckin",McGuckin_JA,U,0,0
"Juan N. McGuckin",McGuckin_JuanN,M,0,0
"Annabelle McGuill",McGuill_Annabelle,F,0,0
"Margie McGuinn",McGuinn_Margie,F,0,0
"Barry McGuire",McGuire_Barry,M,0,0
"Mrs. D. E. McGuire",McGuire_DEMrs,F,0,0
"David R. McGuire",McGuire_David,M,1929,1971
"Dony McGuire",McGuire_D,M,0,0
"James D. McGuire",McGuire_James,M,0,0
"Jan McGuire",McGuire_Jan,F,0,0
"Matilene J. McGuire",McGuire_Matilene,F,1926,2011
"Roy McGuire",McGuire_R1,M,0,0
"Mark McGurty",McGurty_M,U,0,0
"A. W. McHan",McHan_AW1,,0,0
"F. McHan",McHan_F1,,0,0
"L. McHan",McHan_L,,0,0
"Jessie Lee McHann",McHann_JL1,,0,0
"Hugh McHenry",McHenry_Hugh,M,0,0
"Robert Murray McCheyne",MCheyne_Robert,M,1813,1843
"Charles B. McHomer",McHomer_Charles,M,0,0
"Rev. Edwin D. McHose",McHose_ED,M,0,0
"I. N. McHose",McHose_IN,M,1831,0
"Phill McHugh",McHugh_P,M,0,0
"Keith McIlwain",McIlwain_Keith,M,0,0
McIndoe,McIndoe1,,0,0
"O. S. McInish",McInish_OS,U,0,0
"J. A. McIntire",McIntire_JA1,,0,0
"Allen McIntosh",McIntosh_A1,,0,0
"Brian McIntosh",McIntosh_Brian,M,0,0
"Claire McIntosh",McIntosh_Claire,F,0,0
"Della McIntosh",McIntosh_Della,F,0,0
"G. B. McIntosh",McIntosh_GB1,,0,0
"Ian McIntosh",McIntosh_Ian,M,0,0
"John McIntosh (1932-)",McIntosh_John,M,1932,0
"John A. McIntosh",McIntosh_JA,U,0,0
"Mike McIntosh",McIntosh_Mike,M,0,0
"Rigdon McCoy McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"Robert M. McIntosh",McIntosh_Robert,M,0,0
"Sallie K. McIntosh",McIntosh_Sallie,F,0,0
"W. A. McIntosh",McIntosh_WA1,,0,0
"Dean McIntyre",McIntyre_Dean,M,0,0
"G. McIntyre",McIntyre_G1,,0,0
"Ida McIntyre",McIntyre_Ida,,0,0
"J. R. McIntyre",McIntyre_JR1,,0,0
"John Charles McIntyre",McIntyre_JC,M,1951,0
"Neil McIntyre",McIntyre_Neil,,0,0
"Odie Comer McIntyre",McIntyre_Odie,U,0,0
"Phillip McIntyre (1952-1991)",McIntyre_Phillip,M,1952,1991
"Robert McIntyre",McIntyre_Robert,M,0,0
"Thos. McIntyre",McIntyre_Thomas,M,0,0
"David McKane",McKane_David,M,0,0
"Charles McKay",McKay_C1,M,0,0
"Fiona McKay",McKay_Fiona,F,0,0
"J. McKay",McKay_J2,,0,0
"J. Scott McKay",McKay_JScott,M,0,0
"John McKay",McKay_J1,M,1934,0
"Rebecca Farson McKay",McKay_RF1,F,0,0
"Sallie McKay",McKay_S1,,0,0
"Stan McKay",mckay_s,M,0,0
"V. Michael McKay",McKay_VM1,M,0,0
"Joanna McKean",McKean_J1,F,0,0
"R. McKean",McKean_R1,,0,0
"W. R. McKeans",McKeans_WR1,,0,0
"Arthur W. McKee",McKee_Arthur,M,1891,1953
"McKee Bros.",McKeeBros1,,0,0
"C. S. McKee",McKee_CS,U,0,0
"Ethel M. McKee",McKee_Ethel,U,0,0
"Harriet B. McKeever",McKee_MH,M,1879,1955
"Mary A. McKee",McKee_Mary,F,0,0
"Michael McKee",McKee_Michael,M,0,0
"W. Stanley McKee",McKee_WS1,,0,0
"Abbie C. McKeever",McKeever_AC1,,0,0
"Don McKeever",McKeever_D,M,0,0
"Harriet B. McKeever",McKeever_H,F,1807,1887
"Rev. A. J. McKelway",McKelway_AJ,U,0,0
"Margaret McKendrick",McKendrick_Margaret,F,0,0
"W. McKendrick",McKendrick_W,M,0,0
"LeeAnn McKenna",mckenna,F,0,0
"W. O. McKenny",McKenny_WO1,,0,0
"A. McKenzie",McKenzie_A1,,0,0
"Bill McKenzie",McKenzie_Bill,M,0,0
"Bradley McKenzie",McKenzie_Bradley,M,0,0
"H. A. McKenzie",McKenzie_HA,U,0,0
"Millicent McKenzie",McKenzie_M1,,0,0
"Orelia McKenzie",McKenzie_Orelia,,0,0
"Paul McKenzie",McKenzie_Paul,M,1955,0
"William P. McKenzie",McKenzie_WP1,M,0,0
"W. S. McKenzie",McKenzie_WS1,M,1832,1896
DLSM,McKeon_DeLaSalle,F,0,0
"J. D. McKeon",McKeon_JD1,,0,0
McKernon,McKernon,U,0,0
"Patricia McKernon",McKernon_Patricia,F,0,0
"W. P. McKey",McKey_WP1,,0,0
"J. T. McKibben",McKibben_JT,,0,0
"Mrs. Lyman McKibben",McKibben_LymanMrs,F,0,0
"C. McKibbin",McKibbin_C,,0,0
"Thomas McKie",McKie_Thomas,M,1860,1937
"William McKie, 1901-1984",McKie_William,M,1901,1984
"Bessie McKim",McKim_Bessie,F,0,0
"James T. McKim",McKim_JT1,M,0,0
"Milton McKiney",McKiney_Milton,M,0,0
"Effie McKinley",McKinley_E1,,0,0
"M. E. K. McKinley",McKinley_MEK1,,0,0
"Mrs. Olen McKinley",McKinley_OlenMrs,F,0,0
"Susan E. McKinley",McKinley_SE1,F,0,0
"William A. McKinley",McKinley_WA1,M,0,0
"B. B. McKinney",McKinney_BB,M,1886,1952
"B. B. McKinney, Jr.",McKinney_BBJr,M,0,0
"Elmer R. McKinney",McKinney_ER1,,0,0
"H. C. McKinney",McKinney_HC,,0,0
"I. S. McKinney",McKinney_IS1,F,0,0
"J. M. McKinney",McKinney_JM,U,0,0
"James McKinney",McKinney_James,M,0,0
"L. G. McKinney",McKinney_LG,U,0,0
"M. H. McKinney",McKinney_MH1,,0,0
"R. M. McKinney",McKinney_RM1,,0,0
"Thompson W. McKinney",McKinney_TW,M,1864,1943
"W. C. McKinney",McKinney_WC1,,0,0
"Mrs. W. E. McKinney",McKinney_WE1,F,0,0
"W. M. McKinney",McKinney_WM1,,0,0
"W. O. McKinney",McKinney_WO1,,0,0
"William A. McKinney",McKinney_WA,M,0,0
"A. J. McKinnon",McKinnon_AJ1,,0,0
"Glenn D. McKinsey",McKinsey_GD1,,0,0
"Anne McKinstry",McKinstry_Anne,F,0,0
"John McKinstry",McKinstry_John,M,0,0
"Lorna McKinstry",McKinstry_L,F,0,0
"Rev. M. F. McKirahan",McKirahan_MF,U,0,0
"Joel D. McKissack",McKissack_Joel,M,1955,0
"George McKnight",McKnight_George,M,0,0
"W. M. McKnight",McKnight_William,M,0,0
"Barnabas McKyes",McKyes_Barnabas,U,0,0
"Neil McLachlan",McLachlan_Neil,M,0,0
"Clyde McLain",McLain_Clyde,M,0,0
"Herma Daris McLain",McLain_Herma,F,0,0
"Isaac H. McLain",McLain_IH1,M,0,0
"James A. McLain, Sr.",McLain_James,M,0,0
"J. C. McLain",McLain_JC,U,0,0
"Lazarus B. M'Lain",McLain_LB1,,0,0
"Thomas Lloyd McLain",McLain_TL1,M,0,0
"Ella Poe Mclane",Mclane_EP1,F,0,0
"George McLane",McLane_George,M,0,0
"Brian McLaren",McLaren_Brian,U,1956,0
"Neil McLaren",McLaren_Neil,M,0,0
"E. McLaughlin",McLaughlin_E1,,0,0
"George A. McLaughlin",McLaughlin_George,M,1851,1933
"Kenneth L. McLaughlin, 1951-    ",McLaughlin_KL,U,1951,0
"Orzelia McLaughlin",McLaughlin_O1,,0,0
"McLaughlin & Reilly Co.",McLaughlinReillyCo1,U,0,0
"Mrs. Zelie McLaughlin",McLaughlin_Zelie,F,0,0
"Ann McLaurin",McLaurin_A1,F,0,0
"John J. McLaurin",McLaurin_JJ,M,0,0
"A. Q. McLean",McLean_AQ,U,0,0
"Flora McLean",McLean_Flora,,0,0
"Hugh John McLean",McLean_HJ,M,1930,0
"J. McLean",McLean_J1,,0,0
"J. H. McLean",McLean_JH1,,0,0
"Mary Irene McLean",McLean_Mary,F,0,0
"Robert K. N. McLean",McLean_RK1,M,0,0
"Sally Pratt McLean",McLean_SP1,F,0,0
"S. A. McLees",McLees_SA1,F,0,0
"A. McLeish",McLeish_A1,,0,0
"Craig McLeish",McLeish_Craig,M,0,0
"Lillie McLellan",McLellan_L1,,0,0
"J. I. McLelland",McLelland_JI1,F,0,0
"A. McLemore",McLemore_A1,,0,0
"A. J. McLendon",McLendon_AJ,U,0,0
"Clyde McLennan",McLennan_Clyde,M,1941,0
"Alexander B. McLeod",McLeod_AB,M,0,0
"Diana McLeod",mcleod_d,F,0,0
"Georgianna A. Hulse McLeod",McLeod_Georgie,F,1835,1890
"Jennie McLeod",McLeod_Jennie19thc,F,0,0
"Jenny McLeod",McLeod_Jennifer,F,1941,0
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"Roy L. McLester",McLester_RL,,0,0
"Lena McLin",McLin_LJ,F,1928,0
"M. McLindon",McLindon_M1,,0,0
"J. McMaben",McMaben_J1,,0,0
"Lillian McMahan",McMahan_L1,F,0,0
"Janet McMahon-Wilson",McMahonWilson_J,F,1952,0
"Mary A. McMakin",McMakin_MA1,,0,0
"Martie McMane",McMane_Martie,F,0,0
"George E. McManiman",McManiman_GE1,M,1852,1910
"Maria McManus",McManus_Maria,F,0,0
"P. McManus",McManus_P1,,0,0
"S. B. McManus",McManus_S,M,1845,1917
"Clara W. McMaster, n. 1904",McMaster_Clara,F,1904,2004
"W. Ross McMeans",McMeans_WRoss,M,1888,1955
"A. McMichael",McMichael_A1,,0,0
"C. M. McMillan",McMillan_CM1,,0,0
"Charles McMillan",McMillan_Charles,M,0,0
"G. S. McMillan",McMillan_GS,,0,0
"George W. McMillan",McMillan_GW,M,0,0
"J. A. McMillan",McMillan_JA,,0,0
"John Mark McMillan",McMillan_John,M,0,0
"May E. McMillan",McMillan_ME1,F,0,0
"Sarah McMillan",McMillan_Sarah,F,0,0
"W. F. McMillan",McMillan_WF1,,0,0
"A. K. McMullen",McMullen_AK1,,0,0
"James McMullen",McMullen_J1,M,0,0
"J. McMurdie, 1792-1878",McMurdie_Joseph,M,0,0
"Cheryl McMurray",McMurray_Cheryl,F,0,0
"E. P. McMurray",McMurray_EP,M,0,0
"J. H. McMurray",McMurray_JH,,0,0
C.H.McM,McMurry_Cassyle,F,1918,1989
"D. E. McNab",McNab_DE1,,0,0
"Anne A. McNair",McNair_Anne,F,1954,0
"G. D. McNair",McNair_GD,,0,0
"Jacqueline Hanna McNair",McNair_JH,F,0,0
"Jonathan McNair (1959-)",McNair_JB,M,1959,0
"S. E. McNair",McNair_SE,M,1867,1959
"Mrs. W. W. McNaire",McNaire_WWMrs,F,0,0
"W. F. McNamara",McNamara_WF1,,0,0
"W. H. McNamee",McNamee_WH1,,0,0
McNary,McNary,,0,0
"C. J. McNaspy",McNaspy_CJ1,,0,0
"John Hugh McNaughton",McNaughton_John,M,1829,1891
"R. McNaughton",McNaughton_R,,0,0
"James A. McNaughton",McNaughton_Trevor,M,0,0
"Mildred McNeal",McNeal_Mildred,F,0,0
"William A. McNeal",McNeal_WA1,M,0,0
"Edwin McNeely, 1891-",McNeely_E,M,0,0
"S. McNeely",McNeely_S1,,0,0
"Charles McNeese",McNeese_Charles,M,0,0
McNeil,McNeil1,,0,0
"D. M'Neil",McNeil_D1,,0,0
"Duncan McNeil",McNeil_Duncan,M,0,0
"John McNeil",McNeil_John,M,0,0
"Don McNeill",McNeill_D1,,0,0
"Edith McNeill, b. 1920",McNeill_E,F,1920,2014
"Floyd E. McNeill",McNeill_FE,M,0,0
"J. L. McNeill",McNeill_JL1,,0,0
"John McNeill",McNeill_John,M,0,0
"Lonnie R. McNeill",McNeill_LR,,0,0
"R. E. McNeill",McNeill_RE,M,0,0
"Richard McNemar",McNemar_R1,M,1770,1839
"R. H. McNew",McNew_RH,M,1894,1992
"Nichol McNichol",McNichol_Nichol,M,0,0
"Jennie McNicholas",McNicholas_Jennie,F,0,0
"Patricia B. McNicol",McNicol_Patricia,F,0,0
"Sharp McNiel",McNiel_Sharp,M,1873,1911
"T. L. McNiel",McNiel_TL,U,0,0
"Attress McNoble",McNoble_A1,,0,0
"Nancy McNulty",McNulty_Nancy,F,0,0
"Stella McNutt",McNutt_Stella,,0,0
"John McPhail",McPhail_John,M,0,0
"Matthew Lindsay McPhail",McPhail_ML,,0,0
"J. M. McPhain",McPhain_JM1,,0,0
"Naomi McPhelps",McPhelps_Naomi,F,0,0
"J. McPhersch",McPhersch_J1,,0,0
"Aimee Semple McPherson",McPherson_AS3,F,1890,1944
"Albert McPherson  ",McPherson_Albert,M,1927,0
"D. J. McPherson",McPherson_DJ1,,0,0
"I. McPherson",McPherson_I1,,0,0
"John McPherson",McPherson_John,M,0,0
"Mander McPherson",McPherson_M1,,0,0
"Alex A. McQueen",McQueen_AA,M,0,0
"Mildred McQueen",McQueen_Mildred,F,0,0
"A. M. McRae",McRae_AM1,M,0,0
"Mrs. L. E. McRae",McRae_LEMrs,F,0,0
"Shirley W. McRae",McRae_SW,F,1933,2018
"W. L. McRae",McRae_WL1,,0,0
"Vernon McReynolds",McReynolds_Vernon,M,0,0
"J. M. McRoy",McRoy_JM1,,0,0
"U. McShine",McShine_Umilta,F,0,0
"B. McS.",McSpadden_Boyd,M,0,0
"Gary McSpadden",McSpadden_G,M,0,0
"H. McS.",McSpadden_Helen,F,0,0
"Mrs. P. H. McSwain",McSwain_PH1,F,0,0
"Mrs. Odie Comer McTyre",McTyre_Odie,F,0,0
"L. G. McVean",McVean_LG1,,0,0
"J. E. McVey",McVey_JE1,,0,0
"Leo McVey",McVey_L1,,0,0
"L. McWherter",McWherter_L1,,0,0
"LeRoy McWherter",McWherter_LR1,,0,0
"James McWhinnie",McWhinnie_J1,,0,0
"Robert McWhirter",McWhirter_Robert,M,0,0
"L. B. McWhood",McWhood_LB1,M,1870,1939
"B. O. McWhorter",McWhorter_BO,U,0,0
"Dee McWhorter",McWhorter_Dee,U,0,0
"Mrs. G. L. McWhorter",McWhorter_GLMrs,,0,0
"G. McW.",McWhorter_Gertrude,,0,0
"M. C. McWhorter",McWhorter_MC,U,0,0
"M. D. McWhorter",McWhorter_MD,,0,0
"M. F. McWhorter",McWhorter_MF,U,0,0
"W. A. McWhorter",McWhorter_WA,,0,0
"Clement McWilliam",McWilliam_CC,M,1934,2007
"O. Moses Mdegella",Mdegella_OMoses,M,0,0
"E. J. Meacham",Meacham_EJ2,,0,0
"Haskell Keasler Meacham",Meacham_HK1,,0,0
"Haskell V. Meacham",Meacham_HV,M,0,0
"W. C. Meacham",Meacham_WC,U,0,0
"Jerome Webster Meachen",Meachen_Jerome,M,0,0
"Charles H. Mead",Mead_CH,M,0,0
"Genevieve Mead",Mead_Genevieve,F,0,0
"Gil Mead",Mead_Gil,U,0,0
"Hiram Mead",Mead_H1,,0,0
"Stith Mead",Mead_S1,,0,0
"H. N. Meade",Meade_HN1,,0,0
"Leonard Meade",Meade_L1,M,0,0
"Wilson Meade",Meade_W1,M,0,0
"E. M. Meader",Meader_EM1,F,0,0
"Marion Meader",Meader_Marion,F,0,0
"A. Earl Meador, D. D. Th. D.",Meador_AE,U,0,0
"Perkin Meador",Meador_Perkin,,0,0
"Walter A. Meador",Meador_WA1,M,0,0
"Perkin Meadow",Meadow_Perkin,M,0,0
"Ethel Meadows",Meadows_E1,F,0,0
"T. B. Meadows",Meadows_TB1,M,0,0
"William Meadows (1832-)",Meadows_W,U,1832,1932
"Margaret Mealy",Mealy_Margaret,F,1922,2020
"Norman Mealy, b. 1923",Mealy_N,M,1923,1987
"Timothy James Meaney",Meaney_TJ,M,1938,0
"A. Means",Means_A,,0,0
"Alexander Means",Means_Alexander,M,1801,1883
"C. A. Means",Means_CA1,F,0,0
"Claude Means",Means_Claude,M,1912,1999
"Virgil Meares",Meares_V,M,0,0
"S. C. Mearkle",Mearkle_SC,U,0,0
"J. Mease of Fresford, Donegal",Mease_J,U,0,0
"Samuel Mease",Mease_S3,M,0,0
"Carl Mebus",Mebus_Carl,M,0,0
"Mechthild of Hellfde",Mechthild_M,F,0,0
"Mechthild of Hellfde, d. 1277",MechthildvonHelfta1,F,1212,1282
"J. M. Meckert",Meckert_JM1,,0,0
"Gustav A. von Mecklenburg",Mecklenburg_GA1,,0,0
"Christina von Mecklenburg-Schwerin",MecklenburgSchwerin_C1,,0,0
"Grace Medbury",Medbury_G1,F,0,0
"E. Medd",Medd_E1,,0,0
"S. De. Medel",Medel_SD,U,0,0
"Ken Medema",Medema_K,M,1943,0
Mediator,Mediator1,,0,0
"Medical Mission Sisters",Medical_Mission_Sisters,,0,0
"Brooke Medicine Eagle",MedicineEagle_Brooke,F,0,0
"Enrique J. Medina",Medina_Enrique,M,0,0
"Frank Medina",Medina_Frank,M,0,0
"Tristán Medina",Medina_Tristan,M,0,0
"Vicente Medina",Medina_Vicente,M,0,0
"Billy R. Medley",Medley_BR,M,0,0
"Rev. Edward S. Medley",Medley_ES,M,0,0
Medley,Medley_John,M,0,0
"Samuel Medley",Medley_S,M,1738,1799
"Lester Medlock",Medlock_L1,,0,0
"Ida Medride",Medride_I1,,0,0
"Susan Mee",Mee_Susan,F,0,0
"David Meece",Meece_D,M,1952,0
"Vertie D. Meece",Meece_VD1,,0,0
"M. J. Meeg",Meeg_MJ,U,0,0
"A. J. Meek",Meek_AJ1,,0,0
"F. Eugene Meek",Meek_FE1,,0,0
"H. Meeker",Meeker_H1,,0,0
"J. W. Meeks",Meeks_JW,,0,0
"Marjorie Meeks",Meeks_M1,,0,0
"F. Meen",Meen_F,M,1846,0
"Nathaniel Meeres",Meeres_N1,M,0,0
"Daniel J. Meeter, b. 1953",Meeter_DJ,M,1953,0
"Melody Meeter",Meeter_M,F,0,0
"J. L. Meggs",Meggs_JL,U,0,0
"E. Mègnin, 1818-1900",Megnin_E,U,1818,1900
"Mme H. Mégroz-Cornaz",MegrozCornaz_H,F,1818,1900
"Rev. Tun Meh",Meh_Tun,U,0,0
"Charles Mehling (d 1969)",Mehling_Charles,M,0,1969
"Albert B. Mehnert",Mehnert_AB,M,0,0
"Frederik August Mehrtens",Mehrten_FA,M,1922,1975
"David G. Mehrtens",Mehrtens_DG,M,0,0
"E. N. Mehul, 1763-1817",Mehul_EN,M,1763,1817
"Jacob Gerhard Meidell",Meidell_Jacob,M,0,0
"Rupertus Meldenius",Meldenius_R,M,1582,1651
"Emma B. Meier",Meier_Emma,U,1891,1991
"Felise G. de Meier",Meier_Felise,F,0,0
Meigant,Meigant,,1852,1899
"Charles D. Meigs",Meigs_Charles,M,0,0
"M. Meigs",Meigs_M1,,0,0
"Mary N. Meigs",Meigs_MNMrs,F,0,0
"Rev C. S. Meily",Meily_CS,M,0,0
"Silvio Meincke",Meincke_Silvio,M,0,0
"Charles Meineke",Meineke_C,M,1782,1850
"Rev. Johann W. Meinhold",Meinhold_J,M,1797,1851
"Johann W. Meinhold",Meinhold_JW,M,1797,1851
"R. Meir b. Baruch of Rothenburg",MeirbBaruch_Rothenburg,M,1215,1293
"Rabí Meir ben Isaac Nehorai",Meir_ben_Isaac_Sheliah_Zibbur,M,0,1096
"Meir Ben Isaac Nehorai",Nehoral_MbI,M,996,1096
"Gotthilf Meisner",Meisner_Gotthilf,M,1618,1690
"Leonhard Meisser",Meisser_Leonhard,,0,0
"Christoph Georg Ludwig Meister",Meister_CG,,0,0
"Granville H. Meixell",Meixell_Granville,M,0,0
萬山美貞,Meizhen_Wanshan,U,0,0
"Alejandro Mejia, n. 1973",Mejia_A,M,1937,0
"Carlos Mejía Godoy",mejiagodoy_carlos,M,1943,0
"Raúl Mejía González",MejiaGonzalez_Raul,M,0,0
"S. E. Mekin",Mekin_SE,U,0,0
"D. Melamet",Melamet_D,U,0,0
"P. Melanchthon, 1497-1560",Melanchthon_P,M,1497,1560
"G. Melbourne",Melbourne_G2,,0,0
"Grace Melbourne",Melbourne_G3,F,0,0
"Hirini Melbourne",Melbourne_Hirini,M,1949,2003
"Andrés A. Meléndez",Melendez_AA1,M,1902,0
"J. Melendez",Melendez_J,U,0,0
"Mrs. Melendez",Melendez_Mrs,F,0,0
"David Melhorn-Boe",MelhornBoe_David,M,0,0
"R. Melish",Melish_R,U,0,0
"C. Melissander, 1540-1591",Melissander_C1,M,0,0
"Ernest H. Mellado",Mellado_Ernest,M,0,0
"Rita Mellado",Mellado_Rita,F,0,0
"G. Mellen",Mellen_G,,0,0
"J. T. Meller",Meller_JT1,,0,0
"Wilfred Mellers",Mellers_Wilfred,M,1914,0
"Paul Melley",Melley_Paul,M,0,0
"Mélanie Melley-Rochat",MelleyRochat_Melanie,F,1829,1896
"Ellen Knowles Melling, 1820–1905",Melling_Ellen,F,1820,1905
"Mark Mellis",Mellis_Mark,M,0,0
"John A. Melloh",Melloh_JA,M,0,0
"E T Mellor",Mellor_ET,M,0,0
"R. Mellor",Mellor_R,M,0,0
"Gove S. Melson",Melson_GS1,,0,0
"C. R. Melton",Melton_CR,,0,0
"Mrs. C. R. Melton",Melton_CRMrs,F,0,0
"George Melton",Melton_G1,M,0,0
"J. T. Melton",Melton_JT1,,0,0
"M. Melton",Melton_M1,,0,0
Melva,Melva,U,0,0
"T. L. Melven",Melven_TL,U,0,0
"Charles Melville",Melville_C1,M,0,0
"Herman Melville",Melville_Herman,M,1819,1891
"L. M. Melville",Melville_LM1,,0,0
"J. E. Melvin",Melvin_JE,,0,0
"Yona Membe",Membe_Yona,U,0,0
"Mamerto Menapce",Menapace_M,U,0,0
"Lueder Mencken",Mencken_L,M,1658,1726
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"F. DeSola Mendes",Mendes_FDS1,,0,0
"H. Pereira Mendes",Mendes_HP1,,0,0
"Rodolfo Mendieta",Mendieta_Rodolfo,M,0,0
"Nirmal Mendis",Mendis_Nirmal,U,0,0
"Anita Mendoza",Mendoza_Anita,F,0,0
"Guadalupe T. Mendoza",Mendoza_Guadalupe,F,0,0
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Dr. J. A. Menek",Menek_JA,U,0,0
"Ana María Menéndez, N.F.Sp.S., siglo XX",Menendez_Ana,U,0,0
"Manuel Antonio de Menezes",Menezes_MAd,M,0,0
"C. Mengerlein",Mengerlein_C,U,0,0
"G. Menken",Menken_Gottfried,M,1768,1831
"Miss Mennel",Mennel_Miss,F,0,0
"Wim Mennes",Mennes_W,M,1917,1996
"Johannes Menninga",Menninga_Johannes,M,1875,1939
"Mennonite Book Concern",MennoniteBookConcern1,,0,0
"Mennonite Brethren Publishing House",MennoniteBrethrenPublishingHou1,,0,0
"Mennonite Publishing Co.",MennonitePublishingCo1,U,0,0
"Mennonite Publishing House",MennonitePublishingHouse1,U,0,0
"Mennonite Verlagshandlung",MennoniteVerlagshandlung1,,0,0
"Mennonitische Verlagshandlung",MennonitischeVerlagshandlung1,,0,0
"Mennonitischen Verlagsanstalt",MennonitischenVerlagsanstalt1,,0,0
"Mennonitisches Verlagshaus",MennonitischesVerlagshaus1,,0,0
"Leonard Johannes Mens",Mens_LJ,U,0,0
"William Mensendiek",Mensendiek_William,M,1925,0
"Joseph Menthal",Menthal_Joseph,M,0,0
"R. Menthal",Menthal_R,U,0,0
"Mentz & Rovoudt",MentzRevoudt1,,0,0
"J. Mentzer",Mentzer_J,M,1658,1734
"Konr. Menzel, geb. 1834",Menzel_Konrad,M,1834,1890
"G. K. Menzies",Menzies_GK,U,0,0
"R. Menzies",Menzies_R1,,0,0
"John Merbecke",Merbecke_J,M,1510,1585
"J. J. Mercado",Mercado_JJ,,0,0
"Sister Mercedes",Mercedes_Sister,F,1846,1916
"Bert Mercer",Mercer_Bert,M,0,0
"Jesse Mercer",Mercer_J,M,1769,1841
"John Mercer",Mercer_John,U,0,0
"Margaret Mercer",Mercer_M1,,0,0
"Theodore Mercer",Mercer_Theodore,M,0,0
"W. Elmo Mercer",Mercer_WElmo,M,1932,2020
"William Mercer",Mercer_W,M,1811,1873
"Anna Mercur, 1832-1903",Mercur_Anna,F,1832,1903
"G. Meredith",Meredith_G1,,0,0
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"J. H. Meredith",Meredith_JH,U,0,0
"Joleen G. Meredith, b. 1935",Meredith_Joleen,U,1935,0
"L. H. Meredith",Meredith_LH,U,0,0
"M. Meredith",Meredith_M1,,0,0
"M. S. Meredith",Meredith_MS,U,0,0
"Owen Meredith",Meredith_O1,,0,0
"R. H. Meredith",Meredith_RH1,,0,0
"Roland Meredith",Meredith_Roland,M,0,0
"Angel Mergal",Mergal_AM1,M,1909,1971
"Fr. Mergner",Mergner_Friedrich,M,1818,1891
Merivale,Merivale1,,0,0
"Lide Meriwether",Meriwether_L1,,0,0
"Steve Merkel",Merkel_Steve,M,0,0
"Matt Merker, b. 1984",Merker_Matt,M,1984,0
"C. Merkley",Merkley_C1,,0,0
"Mildred Merle",Merle_Mildred,F,0,0
"I. M. Merlinjones",Merlinjones_IM1,,0,0
"Joyce Merman, 1921-1996",Merman_Joyce,F,1921,1996
"W. P. Meroney",Meroney_WP1,,0,0
"Abraham D. Merrell (1796-1878)",Merrell_AD,M,1796,1878
"B. A. Merrell",Merrell_BA1,,0,0
"Merrell & Hastings",MerrellHastings1,,0,0
"James L. Merrell",Merrell_JL,M,0,0
"Carrie Merres",Merres_Carrie,U,0,0
"G. & C. Merriam",GCMerriam1,U,0,0
Merrick,Merrick,,0,0
"Daniel B Merrick",Merrick_DB,M,1926,2004
"F. Merrick",Merrick_F,,0,0
"Frederick Merrick",Merrick_Frederick,M,0,0
"G. P. Merrick",Merrick_GP,M,1842,1918
"Herbert Merrick",Merrick_Herbert,M,0,0
"James Merrick",Merrick_J,M,1720,1769
"Peter Merrick, 1958-",Merrick_Peter,M,1958,0
"Ralph P. Merrifield",Merrifield_Ralph,M,0,0
"Merril & Co.",MerrilCo1,U,0,0
"A. D. Merrill",Merrill_AD,M,1796,1878
"B. E. Merrill",Merrill_BE1,,0,0
"Merrill & Byram",MerrillByram1,,0,0
"Carrie L. Merrill",Merrill_CL,F,0,0
"H. A. Merrill",Merrill_HA,,0,0
"H. T. Merrill",Merrill_HT1,,0,0
"Miss Jenny B. Merrill",Merrill_JB1,,0,0
"Josiah G. Merrill",Merrill_JG1,,0,0
"Katharine Merrill",Merrill_Katherine,F,0,0
"L. Merrill",Merrill_L1,,0,0
"P. A. Merrill",Merrill_PA1,,0,0
"Paul Jones Merrill",Merrill_PJ,M,0,0
"S. F. Merrill",Merrill_SF1,,0,0
"Stephen M. Merrill",Merrill_SM1,M,0,0
"William Pierson Merrill",Merrill_William,M,1867,1954
"Elsie A. Merriman",Merriman_Elsie,F,0,0
"Ernest Northcroft Merrington",Merrington_EN1,M,0,0
"B. W. Merritt",Merritt_BW,,0,0
"Charlotte B. Merritt",Merritt_Charlotte,F,0,0
"E. Merritt",Merritt_E1,,0,0
"George Merritt",Merritt_George,M,1800,1900
"J. A. Merritt",Merritt_JA,U,0,0
"Joy Merritt",Merritt_Joy,F,1932,0
"Marcus O. Merritt",Merritt_MO,M,0,0
"Michael G. Merritt",Merritt_Michael,M,0,0
"Paul Merritt",Merritt_P,M,0,0
"S. L. Merritt",Merritt_SL,U,0,0
"Stephen Merritt",Merritt_Stephen,M,0,0
"Dennis Merry",Merry_Dennis,M,0,0
"J. F. Merry",Merry_JF1,,0,0
"Robert Merry",Merry_R1,M,0,0
"James Merrylees",Merrylees_James,M,0,0
Merthfeffel,Merthfeffel1,,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Karl Merz",Merz_Karl,M,0,0
"Mary I. Mesechre",Mesechre_MI1,F,0,0
"W. N. Meserve",Meserve_WN1,,0,0
"M. Mesler",Mesler_M1,,0,0
"G. Elizabeth Mesner",Mesner_GE1,,0,0
