personName,personID,gender,personYear,deathYear
"Dinah Reindorf",Reindorf_D,F,0,0
Reinecke,Reinecke_CH,M,1824,1910
Reiner,Reiner1,,0,0
"Edmundo Reinhardt",Reinhardt_Edmundo,U,0,0
"Josephine Dorothy Reinhardt",Reinhardt_JD1,F,0,0
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Rosemarie Reinhardt",Reinhardt_Rosemarie,F,0,0
"Stephen Reihhardt",Reinhardt_Stephen,M,0,0
"A. Reinhart",Reinhart_A1,,0,0
"V. R. Reinhart",Reinhart_VR,U,0,0
"W. Üxküll",Reinhold_Waldemar,M,0,0
"R. Reinick",Reinick_Robert,M,1805,1852
"Paschasius Reinigius",Reinigius_Paschasius,M,0,0
"Debra Reinstra",Reinstra_Debra,F,0,0
"Hattie Reints",Reints_Hattie,F,0,0
"Frank J. Reis",Reis_Frank,M,0,0
"Karl G. Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"Friedrich August Reissiger, 1809-1883",Reissiger_FA,,1809,1883
"A. Reusner, 1496-c. 1575",Reissner_A,M,1496,1575
"J. C. Reißner",Reissner_JC1,,0,0
"John Reist",Reist_J1,M,0,0
"Ernest Reiter",Reiter_Ernest,M,0,0
"I. H. Reiter",Reiter_IH1,,0,0
"Mary E. Reiter",Reiter_ME1,F,0,0
"Angela Reith, 1952-",Reith_Angela,F,1952,0
"A. S. R.",Reitz_AS,M,1879,1966
"E. A. Reitz",Reitz_EA,U,0,0
"Franciska Barbara Reiz, 1715-1785",Reitz_FB1,F,1715,1785
"George W. Reitz",Reitz_GW,M,0,0
"R. A. Reitz",Reitz_JA,M,1838,1904
"J. H. Reitz",Reitz_JH1,,0,0
"Luděk Rejchrt",Rejchrt_Ludek,U,0,0
"Peter Relf, b. 1944",Relf_Peter,M,1944,0
"Religious Book Repository",ReligiousBookRepository1,,0,0
"Religious Education Council of Canada, Boys' Work Board",ReligiousEducationCouncilofCan1,,0,0
"Religious Newspaper Co.",ReligiousNewspaperCo1,U,0,0
"James Relly",Relly_James,M,1722,1778
"John Relly",Relly_John,M,0,0
"Mrs. Gustavus Remak",Remak_GustavusMrs,F,0,0
"Alberto Rembao",Rembao_Alberto,M,0,0
"Remick Music Corp.",RemickMusicCorp1,,0,0
"Nellie A. Remick",Remick_Nellie,F,0,0
"Rex Remnah",Remnah_R1,,0,0
"John D. Rempel",Rempel_John,U,0,0
"Rev. W. L. Remsberg",Remsberg_WL,M,0,0
"J. L. R.",Remsen_JL,,0,0
"A. Renaud",Renaud_Alberto,M,0,0
"Rend Collective",Rend_Collective,U,0,0
"Edward D. Rendall, 1858-1920",Rendall_Edward,M,1858,1920
"Doris N. Rendell",Rendell_Doris,F,0,0
"Ian P. Render (b. 1954)",render_ip,M,1954,0
"Lily Rendle, 1875-?",Rendle_Lily,F,1875,1964
"Elaine Rendler",RendlerMcQueeney_Elaine,F,0,0
"Nancy M. René",Rene_Nancy,F,0,0
"Arthur Reneau",Reneau_Arthur,M,0,0
"Dave Renehan",Renehan_Dave,M,0,0
"Ernest E. Renfroe",Renfroe_EE,M,0,0
"John Renfroe",Renfroe_John,M,0,0
"F. A. R.",Renner_FA1,F,0,0
"R. Renner",Renner_Reinhold,M,0,0
"E. Rennertz",Rennertz_E,U,0,0
"Catherine van Rennes",Rennes_Catharina,F,1858,1940
"Ethel Rennison",Rennison_E1,F,0,0
"Delma B. Reno",Reno_DB1,F,1916,1981
"S. B. Renshaw",Renshaw_SB1,,0,0
"W. C. Renton",Renton_WC,U,0,0
"J. B. R.",Renville_JB,M,1824,1904
"Joseph R. Renville",Renville_JR,M,1779,1846
"Mattie M. Renwick",Renwick_MM1,,0,0
"William Renwick",renwick_w,M,0,0
"Reorganized Church of Jesus Christ of Latter Day Saints",ReorganizedChurchofJesusChrist1,,0,0
"Adelbert Repaz",Repaz_Adelbert,U,0,0
"G. D. R.",Repp_GD,M,0,0
"Henry J. Repp",Repp_Henry,M,0,0
"Ray Repp",Repp_Ray,,0,0
"Mamie Repplier",Repplier_M1,,0,0
"R. H. Reravius",Reravius_Rasmus,M,0,0
"Richard C. Resch, b. 1947",Resch_RC,M,1947,0
"Rescue Mission Pub. Co.",RescueMissionPubCo1,U,0,0
"Bishop Hans Poulson Resen",Resen_Hans,M,1561,1638
"Willy Reske, n. 1897",Reske_Willy,M,1897,1997
"L. Z. R.",Ressler_Lina,F,1869,1948
"Pax Ressler",Ressler_Pax,U,0,0
"Emeterio Reta Gonzalez",RetaGonzalez_Emeterio,M,0,0
"Cindy Rethmeier",Rethmeier_Cindy,F,0,0
"C. E. Retters",Retters_CE1,,0,0
"Debby Kerner Rettino",Rettino_DK,F,1951,0
"Ernie Rettino",Rettino_E,M,1949,0
"Manfredo Ratislavo",Retzlaff_Manfred,M,1938,0
"Leah C. Reuber",Reuber_Leah,F,0,0
"Jonathan Reuel",Reuel_Jonathan,U,0,0
"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,1935,0
Raiszner,Raisner_C,M,1578,1678
"C. R.",Reuss_C,M,0,0
"Eleonore Fürstin Reuß, 1835-1903",Reuss_Eleonore,F,1835,1903
"Gräfin Benigna-Maria von Reuss-Ebersdorf",ReussEbersdorf_BM5,F,1695,1751
"Adam Reußner",Reussner_A1,M,0,0
"Friedrich O. Reuter, 1863-1924",Reuter_FO,M,1863,1924
"Rev. O. Badgley",RevOBadgley1,,0,0
"Rev. Samuel Mease",RevSamuelMease1,,0,0
"Alison Revell",Revell_Alison,F,0,0
"E. Revere",Revere_EA,F,0,0
"Alan Revering",Revering_Alan,M,0,0
"Review and Herald",ReviewandHerald1,,0,0
"Review & Herald",ReviewHerald1,,0,0
"Review & Herald Pub'g. Assn.",ReviewHeraldPubgAssn1,,0,0
"The Revival Publishing Company",RevivalPubCo1,U,0,0
"E. C. Revons",Revons_EC,M,0,0
"R. E. W.",REW,,0,0
"G. Rex",Rex_G1,,0,0
"R. I. Rex",Rex_Ruth,F,1902,2002
"Eben E. Rexford",Rexford_EE,M,1848,1916
"George Reyam",Reyam_George,M,0,0
"Helen Reyburn",Reyburn_H1,F,0,0
"M. Reyer",Reyer_M1,,0,0
"Frank Reyes",Reyes_Frank,M,0,0
"Gregorio Reyes, b. 1952",Reyes_Gregorio,M,0,0
"Gus Reyes, 1953-",Reyes_Gus,M,1953,0
"Jaime Reyes",Reyes_Jaime,M,0,0
"Nellie Reyes",Reyes_Nellie,F,0,0
"Dr. A. H. Reynar, 1840-",Reynar_AH1,M,1840,1921
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
Reynolds,Reynolds,U,0,0
"Alice Marie Reynolds",Reynolds_Alice,F,0,0
"B. J. Reynolds",Reynolds_BJ1,,0,0
"Bernard Reynolds",Reynolds_Bernard,M,0,0
"Celia M. Reynolds",Reynolds_CM1,,0,0
"Chas. H. Reynolds",Reynolds_CH,M,0,0
"Mrs. Dorothy Reynolds",Reynolds_Dorothy,F,0,0
"Mrs. E. R.",Reynolds_EarlMrs,F,0,0
"Edward Reynolds",Reynolds_E1,M,0,0
"Evelyn Reynolds",Reynolds_EC,F,0,0
"G. F. Reynolds",Reynolds_GF,U,0,0
"Mrs. G. F. Reynolds",Reynolds_GFMrs,F,0,0
"G. L. Reynolds",Reynolds_G,U,0,0
"Harriet Reynolds",Reynolds_Harriet,F,0,0
"H. Reynolds",Reynolds_Harvey,M,0,0
"I. E. R.",Reynolds_IE,M,1879,1949
"Mrs. I. E. Reynolds",Reynolds_IEMrs,F,0,0
"J. N. R.",Reynolds_JN1,,0,0
"Jackie Reynolds",Reynolds_Jackie,F,0,0
"Jeff Reynolds",Reynolds_Jeff,U,0,0
"Joanne Reynolds",Reynolds_Joanne,F,0,0
"Dr. John Reynolds",Reynolds_John,M,1942,0
"John W. Reynolds",Reynolds_JW1,M,0,0
"Malvina Reynolds",Reynolds_Malvina,F,1900,1978
"Mary Lou Reynolds",Reynolds_ML1,F,0,0
"R. F. Reynolds",Reynolds_RF,,0,0
"S. L. Reynolds",Reynolds_SL1,,0,0
"W. L. Reynolds",Reynolds_WL,U,0,0
"Wm. R. Reynolds",Reynolds_WR1,,0,0
"W. J. R.",Reynolds_William,M,1920,2009
"William M. Reynolds",Reynolds_WM,M,1812,1876
"Honorato Reza",Reza_HT,M,1912,2000
"Mary Frances Reza",Reza_Mary,F,0,0
"T. S. Rezells",Rezells_TS1,,0,0
"Hyman Reznick",Reznick_H,M,0,0
"George Rhaw, 1488-1548",Rhaw_G,U,1488,1548
"Arthur Rhea, b. 1919",Rhea_A,M,1919,2016
"L. Rhea",Rhea_L1,,0,0
"S. A. Rhea",Rhea_SA1,,0,0
"R. A. Rheas",Rheas_RA1,,0,0
"J. H. R.",Rheem_JH,M,1835,1918
"Hermann Rhein",Rhein_Hermann,M,0,0
"J. Rheinberger, 1839-1901",Rheinberger_Josef,M,1839,1901
"J. H. Rheinhardt",Rheinhardt_Johann,M,0,0
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"C. Rhiem, 1857-",Rhiem_Caroline,F,1857,1941
"John Gray Rhind",Rhind_JG1,M,0,0
"W. R. Rhinehart",Rhinehart_W1,M,1800,1861
"R. H. Rhippen",Rhippen_RH,U,0,0
Rhoades,Rhoades_HT,M,1873,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"Natalie B. Rhoads",Rhoads_NB1,,0,0
"W. W. R.",Rhoads_WW1,,0,0
"William Rhoda",Rhoda_W1,M,0,0
"A. Rhodes",Rhodes_A,U,0,0
"Alice Campell Rhodes",Rhodes_AC1,F,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"Bert Rhodes",Rhodes_Bert,M,0,0
"Bertha Marilda Rhodes",Rhodes_BM1,F,1874,1957
"Caroline H. Rhodes",Rhodes_Caroline,F,0,0
"Frances Rhodes",Rhodes_Frances,F,0,0
"G. T. Rhodes",Rhodes_GT3,,0,0
"Gary Rhodes",Rhodes_G,M,0,0
"J. W. Rhodes",Rhodes_JW1,,0,0
"James Rhodes",Rhodes_James,M,0,0
"Jane Rhodes",Rhodes_Jane,F,0,0
"M. E. Rhodes",Rhodes_ME1,F,0,0
"N. K. Rhodes",Rhodes_NK,U,1930,0
"Sarah B. Rhodes",Rhodes_SB,F,1829,1904
"Stephen Rhodes",Rhodes_Stephen,U,1952,0
"T. L. R.",Rhodes_TL,M,0,0
"Tammi Rhoton",Rhoton_T,F,0,0
"John Howard Winslow Rhys, b. 1917",Rhys_JH,M,1917,2012
"Morgan Rhys",Rhys_M1,M,1716,1776
"Elizabeth Riall",Riall_Elilzabeth,F,0,0
"Joke Ribbers",Ribbers_Joke,U,0,0
"John Ribble",Ribble_John,U,0,0
"S. A. Ribble",Ribble_SA1,,0,0
"I. J. de Ribeiro",Ribeiro_IJde,U,0,0
"Júlio Cesar Ribeiro",Ribeiro_JC,M,0,0
"R. Ribeiro",Ribeiro_R,U,0,0
"Luis de Ribera, s. 16",Ribera_Luisde,M,0,0
"Olfert Ricard",Ricard_O1,M,1872,1929
"Cale Young Rice",Rice_CY1,,0,0
"Mrs. C. R.",Rice_Caroline,F,1819,1899
"Chris Rice",Rice_Chris,M,1962,0
"D. M. Rice",Rice_DM1,,0,0
"Delbert Rice",Rice_D,M,0,0
"Edith C. Rice",Rice_Edith,F,0,0
