displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Psalter Hymnal",TPH2018,442,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,443,,,,,6.6.8.6,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,443,,,,,,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,444,,,,,8.8.8.8,,,,,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,444,,,,,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,445,,,,,8.8.8.8,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,445,,,,,,,,,,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,446,,,,,6.6.8.6,,,,,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,446,,,,,,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,447,,,,,8.6.8.6,,,,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,447,,,,,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,448,,,,,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,448,,,,,,,,,,,
"Now to the power of God supreme","Now to the power of God supreme",now_to_the_power_of_god_supreme,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,449,,,,,8.8.8.8,,,,,,
"Now to the power of God supreme","Now to the power of God supreme",now_to_the_power_of_god_supreme,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,449,,,,,,,,,,,
"To God Be the Glory","To God be the glory—great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Great Hymns of the Faith",GHF1968,449,"To God Be the Glory","Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory—great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"Hail, sovereign love, that formed the plan","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,450,,,,,8.8.8.8,,,,,,
"Hail, sovereign love, that formed the plan","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,450,,,,,,,,,,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,451,,,,,,,,,,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,451,,,,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,452,,,,,8.6.8.6,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,452,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,453,,,,,8.6.8.6,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,453,,,,,,COWPER,cowper_mason,345653165123433,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Baptist Hymnal 2008",BH2008,454,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","William J. Kirkpatrick","8.6.8.6 with refrain",LANDÅS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,454,,,,,8.6.8.6,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,454,,,,,,,,,,,
"O Lord, how infinite thy love!","O Lord, how infinite thy love!",o_lord_how_infinite_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,455,,,,,8.6.8.6,,,,,,
"O Lord, how infinite thy love!","O Lord, how infinite thy love!",o_lord_how_infinite_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,455,,,,,,,,,,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,456,,,,,8.6.8.6,,,,,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,456,,,,,,GLASGOW,glasgow_root,123216535567123,,,"Root & Sweetser's Coll."
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,457,,,,,8.6.8.6,,,,,,
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,457,,,,,,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,458,,,,,8.6.8.6,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,458,,,,,,,,,,,
"Jesus,—and didst thou leave the sky","Jesus,—and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,459,,,,,8.6.8.6,,,,,,
"Jesus,—and didst thou leave the sky","Jesus,—and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,459,,,,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,460,,,,,8.6.8.6,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,460,,,,,,,,,,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Baptist Hymnal 2008",BH2008,464,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Only Trust Him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Baptist Hymnal 2008",BH2008,465,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",STOCKTON,stockton_stockton,5565133215531235531,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"Baptist Hymnal 2008",BH2008,467,"God So Loved the World",,,"John Stainer",Irregular,STAINER,god_so_loved_the_world_stainer,33225554476517765436,English,,
"It Took a Miracle","My Father is omnipotent",my_father_is_omnipotent,"Baptist Hymnal 2008",BH2008,468,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson","8.6.8.6 with refrain",MONTROSE,my_father_is_omnipotent_peterson,556711771212233,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Baptist Hymnal 2008",BH2008,471,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal 2008",BH2008,472,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",Irregular,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Baptist Hymnal (1975 ed)",BH1975,475,"Victory in Jesus","O victory in Jesus, my Savior, forever","E. M. Bartlett","E. M. Bartlett",,HARTFORD,hartford_bartlett,133332111211165,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,475,,,,,8.8.8.8,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,475,,,,,,,,,,,
"Ho! every one that thirsts! draw nigh","Ho! every one that thirsts! draw nigh",ho_everyone_that_thirsts_draw_nigh,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,476,,,,,8.8.8.8,,,,,,
"Ho! every one that thirsts! draw nigh","Ho! every one that thirsts! draw nigh",ho_everyone_that_thirsts_draw_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,476,,,,,,,,,,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,477,,,,,8.8.8.8,,,,,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,477,,,,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,478,,,,,8.6.8.6,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,478,,,,,,BALERMA,balerma_barthelemon,132165611323532,,,Scottish
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,479,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,479,,,,,,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,480,,,,,8.6.8.6,,,,,,
"O sinner, bring not tears alone","O sinner, bring not tears alone",o_sinner_bring_not_tears_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,480,,,,,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,481,,,,,8.6.8.6,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,481,,,,,8.6.8.6,RETURN,invitation_hastings,53215616556712432532,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,482,,,,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,482,,,,,,,,,,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Psalter Hymnal (Gray)",PsH,483,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,483,,,,,8.6.8.6,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,483,,,,,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,484,,,,,8.6.8.6,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,484,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,485,,,,,6.6.8.6,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,485,,,,,6.6.8.6,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Baptist Hymnal (1975 ed)",BH1975,486,"My Song Is Love Unknown",,"Samuel Crossman","James Bigelow",,ROBERTSON,robertson_bigelow,13456551765342171225,English,,
"And canst thou, sinner! slight","And canst thou, sinner! slight",and_canst_thou_sinner_slight,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,486,,,,,6.6.8.6,,,,,,
"And canst thou, sinner! slight","And canst thou, sinner! slight",and_canst_thou_sinner_slight,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,486,,,,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,487,,,,,6.6.8.6,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,487,,,,,,,,,,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,488,,,,,6.6.8.6,,,,,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,488,,,,,,,,,,,
"Most Gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Moravian Book of Worship",Mor1995,488,"Most Gracious God and Lord",,"Nicholas Ludwig von Zinzendorf; Abraham von Gersdorf",,,"O GOTT DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Moravian tr. (1746-1748, recast 1801), alt.","Neuvermehrtes Gesangbuch, Meiningen (1693); C. Gregor Choralbuch (1784)"
"Oh! where shall rest be found","Oh! where shall rest be found",o_where_shall_rest_be_found,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,489,,,,,6.6.8.6,,,,,,
"Oh! where shall rest be found","Oh! where shall rest be found",o_where_shall_rest_be_found,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,489,,,,,6.6.8.6,WANDERER,wanderer_holbrook,55561113176556517431,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,490,,,,,6.6.8.6,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,490,,,,,,,,,,,
"Now is th'accepted time","Now is th'accepted time",now_is_the_accepted_time,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,491,,,,,6.6.8.6,,,,,,
"Now is th'accepted time","Now is th'accepted time",now_is_the_accepted_time,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,491,,,,,,,,,,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,492,,,,,,,,,,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,492,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,493,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,493,,,,,,,,,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,494,,,,,,,,,,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,494,,,,,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship with Hymns and Tunes ",BWHT1899,494a,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,495,,,,,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,495,,,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,German
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,496,,,,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,496,,,,,,,,,,,
"O Thou that hear'st the prayer of faith","O Thou that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Book of Worship with Hymns and Tunes ",BWHT1899,496,,,"Augustus M. Toplady","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Hasten, sinner! to be wise","Hasten, sinner! to be wise",hasten_sinner_to_be_wise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,497,,,,,,,,,,,
"Hasten, sinner! to be wise","Hasten, sinner! to be wise",hasten_sinner_to_be_wise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,497,,,,,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,498,,,,,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,498,,,,,,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,499,,,,,Irregular,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,499,,,,,Irregular,AVA,ava_hastings,33553121713355312217,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_where_wilt_thou_,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,500,,,,,Irregular,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_where_wilt_thou_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,500,,,,,,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,501,,,,,Irregular,,,,,,
"Why that soul's commotion","Why that soul's commotion",why_that_souls_commotion,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,501,,,,,,,,,,,
"Oh, turn ye, oh, turn ye, for why will ye die","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,502,,,,,11.11.11.11,,,,,,
"Oh, turn ye, oh, turn ye, for why will ye die","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,502,,,,,,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
"Now I Belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Baptist Hymnal 2008",BH2008,503,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",Irregular,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,503,,,,,11.11.11.11,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,503,,,,,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,504,,,,,11.11.11.11,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,504,,,,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,505,,,,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,505,,,,,,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,,,
"Today the Saviour Calls!","Today the Saviour Calls!",today_the_savior_calls_ye_wanderers_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,506,,,,,,,,,,,
"Today the Saviour Calls!","Today the Saviour Calls!",today_the_savior_calls_ye_wanderers_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,506,,,,,,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,507,,"Will you go, will you go",,,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,507,,"Will you go, will you go",,,,"WILL YOU GO?",will_you_go_embry,511223455433215,,,"Greatorex Coll."
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sinner! come, 'mid thy gloom","Sinner! come, 'mid thy gloom",sinner_come_mid_thy_gloom,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,508,,,,,,,,,,,
"Sinner! come, 'mid thy gloom","Sinner! come, 'mid thy gloom",sinner_come_mid_thy_gloom,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,508,,,,,,INVITATION,invitation_11711,11711712342173323153,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,509,,,,,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,509,,,,,,LIFE,life_hastings,32156565332156717127,,,
"Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,510,,,,,,,,,,,
