displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"CPWI Hymnal",CPWI2010,672b,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Celebration Hymnal: songs and hymns for worship",CEL1997,676,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"My God, I thank thee for the guide","My God, I thank thee for the guide",my_god_i_thank_thee_for_the_guide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,696,,,Anon.,,8.8.8.8,,,,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,727a,,,"Katie Barclay Wilkinson (1859-1928)","Arthur Cyril Barham-Gould (1891-1953)",8.7.8.5,"ST LEONARD'S (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,727b,,,"Katie Barclay Wilkinson (1859-1928)","John Wilson (1905-1992)",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Evangelical Lutheran Worship",ELW2006,810,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Good Works","When filthy passions or unjust",when_filthy_passions_or_unjust,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,851,"Good Works",,Hart,,8.6.8.6,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Song Book of the Salvation Army",SBSA1986,862,,,"John Ernest Bode (1816-74)",,,,,,English,,
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Christian Worship: Hymnal",CWH2021,873,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878","William H. Monk, 1823-1889",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.","<cite>Hundert...geistlicher Arien</cite>, Dresden, 1694; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Keep me in the narrow way","Saviour, Saviour, be my guide",savior_savior_be_my_guide,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1230,,"Keep me in the narrow way","F. E. Belden","D. S. Hakes",,"KEEP ME",savior_savior_be_my_guide_hakes,555575533217655,,,
"Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"The Cyber Hymnal",CYBER,3072,"Is Thy Heart Right with God?","Is thy heart right with God","Elisha A. Hoffman","Elisha Albright Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,555345666133123,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Cyber Hymnal",CYBER,4182,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Arthur Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,354311711233451,English,"<cite>Golden Bells</cite> (London: Children's Special Service Mission, 1925).",
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Cyber Hymnal",CYBER,5024,"O Jesus, I Have Promised",,"John E. Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,,"<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Cyber Hymnal",CYBER,5813,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.8.8.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,335512367132133,English,,"<cite>Hundert Arien</cite> (Dresden, Germany: 1694)"
"Say, Sinner! Hath a Voice Within?","Say, sinner! hath a voice within",say_sinner_hath_a_voice_within,"The Cyber Hymnal",CYBER,5894,"Say, Sinner! Hath a Voice Within?",,"Abigail B. Hyde","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Waiting for the Promise","Come, Holy Ghost, and touch my tongue",come_holy_ghost_and_touch_my_tongue,"The Cyber Hymnal",CYBER,7100,"Waiting for the Promise","Waiting, I am waiting","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Come, Holy Ghost, and touch my tongue]",come_holy_ghost_and_touch_sweney,556535111121655,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Cyber Hymnal",CYBER,8329,"O Jesus, I Have Promised",,"John E. Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>Psalms and Hymns</cite> (Society for the Propagation of Christian Knowledge, 1869)","<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"O God, Thy Patience Moves My Soul","O God, Thy patience moves my soul",o_god_thy_patience_moves_my_soul,"The Cyber Hymnal",CYBER,8422,"O God, Thy Patience Moves My Soul",,"Minot O. Simons","James H. Rogers","8.8.8.8 ",PATIENCE,patience_rogers,33354312222223432222,English,,
"Oh, Blessed Life","Oh, blessed Life! The heart at rest",o_blessed_life_the_heart_at_rest,"The Cyber Hymnal",CYBER,8541,"Oh, Blessed Life",,"William T. Matson","Joseph Emerson Sweetser, 1817-1873",8.8.8.8,DIMAN,diman_sweetser,51353267613465325625,English,"<cite>The Inner Life</cite> (London: Elliott Stock, 1866)",
"Take Me As Thy Tool, O Lord","Take me as Thy tool, O Lord",take_me_as_thy_tool_o_lord,"The Cyber Hymnal",CYBER,9139,"Take Me As Thy Tool, O Lord",,"Josiah Carley","Josiah Carley",,"[Take me as Thy tool, O Lord]",take_me_as_thy_tool_o_lord_carley,33334442222355551765,English,,
"Eternity! Tremendous Word","Eternity! Tremendous word,",eternity_tremendous_word,"The Cyber Hymnal",CYBER,9798,"Eternity! Tremendous Word",,"Johann Rist; Johann C. Jacobi","Johann Schop, 1590-1664; J. S. Bach  ",8.8.7.8.8.7.8.8,PRAHA,o_ewigkeit_schop_cruger,134556711345543233,English,"<cite>Himmlische Lieder</cite> (Leipzig, Germany: 1642) ; Tr.: <cite>Psalmodia Germanica</cite> (London, J. Young, 1722)",
"When Filthy Passions, Or Unjust","When filthy passions, or unjust",when_filthy_passions_or_unjust,"The Cyber Hymnal",CYBER,10015,"When Filthy Passions, Or Unjust",,,"Maurice Greene",8.6.8.6,CROWLE,crowle_green,15432321713212345,English,"Author unknown. Appeared in <cite>Sion's Melody</cite> by John Bailey (London: E. Justins, 1813)","James Green's <cite>Book of Psalmody</cite>, 1724"
"Freedom In Jesus","I’m happy in Jesus, rejoicing today",im_happy_in_jesus_rejoicing_today,"The Cyber Hymnal",CYBER,10630,"Freedom In Jesus","I’m free, free! gloriously free!","Emma F. Bennett","William James Kirkpatrick",,"[I'm happy in Jesus, rejoicing today]",im_happy_in_jesus_rejoicing_kirkpatrick,51113211615511132132,English,"<cite>The Best of All: Complete</cite> by Beverly Carradine, C. J. Fowler and William Kirkpatrick (Chicago: Christian Witness Company, 1910)",
"Just As Thou Art","Just as Thou art; to me, a child",just_as_thou_art_to_me_a_child,"The Cyber Hymnal",CYBER,10922,"Just As Thou Art",,"Addison Ballard","Edward A. Freeman",8.8.8.6,"CROXLEY GREEN",freeman_freeman,11321522223433212222,English,,
"Altogether Thine","Altogether Thine, Lord",altogether_thine_lord_thine_alone_to_be,"The Cyber Hymnal",CYBER,14292,"Altogether Thine","Altogether Thine, Lord","C. F. Warren","Robert Harkness",,"[Altogether Thine, Lord]",altogether_thine_lord_harkness,55551555555666626621,English,,
