firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie Sommers schön die Blumen blühn","Wie Sommers schön die Blumen blühn",wie_sommers_schoen_die_blumen_bluehn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,204,,,,,,,,,German,,
"Wie steht es um die Triebe","Wie steht es um die Triebe",wie_steht_es_um_die_triebe,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,118,,,,,,,,,German,,
"Willst du, wenn Gott dich ruft","Willst du, wenn Gott dich ruft",willst_du_wenn_gott_dich_rust,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,236,,,,,,,,,German,,
"Wir danken Dir, Herr Jesu Christ","Wir danken Dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_das_du_u,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,176,,,,,,,,,German,,
"Wir danken Gott von Herzen","Wir danken Gott von Herzen",wir_danken_gott_von_herzen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,107,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,51,,,,,,,,,German,,
"Wir glauben an den wahren Gott","Wir glauben an den wahren Gott",wir_glauben_an_dem_wahren_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,47,,,,,,,,,German,,
"Wir singen Dir, Immanuel","Wir singen Dir, Immanuel",wir_singen_dir_immanuel,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,15,,,,,,,,,German,,
"Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,49,,,,,,,,,German,,
"Wo soll ich mich hinkehren","Wo soll ich mich hinkehren",wo_soll_ich_mich_hinkehren_ich_dummes_br,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,108,,,,,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,145,,,,,,,,,German,,
"Wohlauf, wohlauf, du Gottesg'emein","Wohlauf, wohlauf, du Gottesg'emein",wohlauf_wohlauf_du_gottes_gemein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,137,,,,,,,,,German,,
"Zu Deiner Ehr, dreiein'ger Gott","Zu Deiner Ehr, dreiein'ger Gott",zu_deiner_ehr_dreieinger_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,300,,,"S. D. Guengerich",,,,,,German,,
"Zu sing'n hab ich im Sinn","Zu sing'n hab ich im Sinn",zu_singen_hab_ich_im_sinn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,197,,,,,,,,,German,,
"Zum Glaubenskampf, O frommer Christ","Zum Glaubenskampf, O frommer Christ",zum_glaubenskampf_o_frommer_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,125,,,,,,,,,German,,
