tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SAGINA,"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for the Living Church",HFLC1974,248,"And Can It Be That I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",sagina_campbell,112354672134275,English,,
SANCTUARY,"Lord, I Have Shut the Door","Lord, I have shut the door",lord_i_have_shut_the_door_speak_now,"Hymns for the Living Church",HFLC1974,428,"Lord, I Have Shut the Door",,"William M. Runyan","William M. Runyan","6.4.6.4 D",sanctuary_runyan,321167444354332,English,,
SANDON,"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for the Living Church",HFLC1974,44,"Unto the Hills Around",,"John D. S. Campbell","Charles H. Purday",10.4.10.4.10.10,sandon_purday,333433212312713,English,,
SANDON,"God of Our Life, through All the Circling","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns for the Living Church",HFLC1974,326,"God of Our Life, through All the Circling",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,sandon_purday,333433212312713,English,"""The Church School Hymnal for Youth""",
SANDRINGHAM,"O Perfect Love, All Human Thought","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns for the Living Church",HFLC1974,529,"O Perfect Love, All Human Thought",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",11.10.11.10,o_perfect_love_barnby,135555517762345,English,,
SANKEY,"Encamped Along the H ills of Light","Encamped along the hills of light",encamped_along_the_hills_of_light,"Hymns for the Living Church",HFLC1974,453,"Encamped Along the H ills of Light","Faith is the victory!","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
SATISFIED,"All My Life Long I Had Panted","All my life long I had panted",all_my_life_i_had_a_longing,"Hymns for the Living Church",HFLC1974,283,"All My Life Long I Had Panted","Hallelujah! I have found Him","Clara T. Williams","Ralph E. Hudson","8.7.8.7 with refrain",satisfied_hudson,123124323346532,English,,
SAVANNAH,"Praise to God, Your Praises Bring","Praise to God, you praises bring",praise_to_god_and_thanks_we_bring,"Hymns for the Living Church",HFLC1974,562,"Praise to God, Your Praises Bring",,"William C. Gannett",,7.7.7.7,savannah_thommen,55432123255432123255,English,,"<i>Foundery Collection,</i> 1742"
SCHULER,"Out in the Highways and Byways of Life","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Hymns for the Living Church",HFLC1974,505,"Out in the Highways and Byways of Life","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",schuler_schuler,323543232145617,English,,
SCHUMANN,"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,507,"We Give Thee but Thine Own",,"William W. How",,6.6.8.6,schumann_masonwebb,51567114321177156712,English,,
SCHUMANN,"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for the Living Church",HFLC1974,583,"We Give Thee but Thine Own",,"William W. How",,6.6.8.6,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
SCOTT,"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns for the Living Church",HFLC1974,350,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Scott",Irregular,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"SECOND COMING","Jesus Is Coming to Earth Again","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Hymns for the Living Church",HFLC1974,180,"Jesus Is Coming to Earth Again","What if it were today?","Lelia N. Morris","Lelia N. Morris",,second_coming_morris,333555635567167,English,,
SECURITY,"Anywhere with Jesus I Can Safely Go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymns for the Living Church",HFLC1974,328,"Anywhere with Jesus I Can Safely Go","Anywhere! anywhere! Fear I cannot know","Helen C. Dixon; Jessie B. Pounds","Daniel B. Towner","11.11.11.11 with refrain",anywhere_with_jesus_towner,55665312345432345765,English,,
SERENITY,"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Hymns for the Living Church",HFLC1974,73,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","William V. Wallace; Uzziah C. Burnap",8.6.8.6,serenity_wallace,3334332225234355551,English,,
SERENITY,"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymns for the Living Church",HFLC1974,216,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","William V. Wallace",8.6.8.6,serenity_wallace,3334332225234355551,English,,
SERENITY,"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Church",HFLC1974,424,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,serenity_wallace,3334332225234355551,English,,
SEVENFOLD,Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588e,Amens,,,"John Stainer",,sevenfold_amen_stainer,111733212343254,English,,
SEYMOUR,"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymns for the Living Church",HFLC1974,238,"Depth of Mercy! Can There Be",,"Charles Wesley","Carl Maria von Weber",7.7.7.7,seymour_weber,32436532333347132436,English,,
SEYMOUR,"Come, My Soul, Your Plea Prepare","Come, my soul, your plea prepare",come_my_soul_thy_suit_prepare,"Hymns for the Living Church",HFLC1974,431,"Come, My Soul, Your Plea Prepare",,"John Newton","Carl Maria von Weber",7.7.7.7,seymour_weber,32436532333347132436,English,,
SEYMOUR,"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Hymns for the Living Church",HFLC1974,556,"Softly Now the Light of Day",,"George W. Doane","Carl Maria von Weber",7.7.7.7,seymour_weber,32436532333347132436,English,,
SHELTER,"The Lord's Our Rock, in Him We Hide","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Living Church",HFLC1974,322,"The Lord's Our Rock, in Him We Hide","O, Jesus is a rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,shelter_sankey,51112345333334325,English,,
SHOWALTER,"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for the Living Church",HFLC1974,417,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",showalter_showalter_33321,333212221655171,English,,
"SHOWERS OF BLESSING","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Hymns for the Living Church",HFLC1974,249,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"SICILIAN MARINER'S HYMN","Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Hymns for the Living Church",HFLC1974,528,"Lord of Life and King of Glory",,"Christian Burke",,8.7.8.7.8.7,sicilian_mariners,565434565435567,English,,
"SINE NOMINE","The Sending, Lord, Springs","The sending, Lord, springs",the_sending_lord_springs_from_thy_yearni,"Hymns for the Living Church",HFLC1974,477,"The Sending, Lord, Springs",,"William J. Danker","Ralph Vaughan Williams","10.10.10 with alleluia",sine_nomine_vaughan_williams,532156125332177,English,,
"SINE NOMINE","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for the Living Church",HFLC1974,533,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluia",sine_nomine_vaughan_williams,532156125332177,English,,
SLANE,"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns for the Living Church",HFLC1974,344,"Be Thou My Vision",,"Eleanor H. Hull; Mary E. Byrne","Donald P. Hustad",10.10.10.10,slane,112165611232222,English,"Irish hymn, c. 8th century",
"SO NIMM DENN MEINE HÄNDE","Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Living Church",HFLC1974,444,"Take Thou My Hand, O Father",,"Herman Brückner, 1866-1942; Julie K. Hausmann","Friedrich Silcher","7.4.7.4 D",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"SOLID ROCK","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for the Living Church",HFLC1974,313,"My Hope Is Built on Nothing Less","On Christ the solid rock I stand","Edward Mote","William B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"SOMEBODY'S KNOCKING","Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"Hymns for the Living Church",HFLC1974,263,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,,Irregular,somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Traditional Spiritual","Traditional Spiritual"
"SOMETHING FOR THEE","Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Living Church",HFLC1974,345,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry",6.4.6.4.6.6.6.4,something_for_jesus_lowry,34326217671534326217,English,,
"SPIRITUS VITAE","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Living Church",HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,spiritus_vitae_hammond,175643255112353,English,,
"SPRING HILL","Earthly Pleasures Vainly Call Me","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Hymns for the Living Church",HFLC1974,343,"Earthly Pleasures Vainly Call Me","Be like Jesus, this my song","James Rowe","Bentley D. Ackley",,earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"ST. AGNES","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for the Living Church",HFLC1974,83,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for the Living Church",HFLC1974,197,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Mid All the Traffic of the Ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymns for the Living Church",HFLC1974,414,"Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for the Living Church",HFLC1974,531,"Happy the Home When God Is There",,"Henry Ware, Jr.","John B. Dykes",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. ALBAN","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,"Hymns for the Living Church",HFLC1974,244,"Jesus, I Will Trust Thee","Jesus, I will trust Thee.","Mary J. Walker","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain",st_alban_haydn,332215556624433261,English,,
"ST. ANDREW","Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Hymns for the Living Church",HFLC1974,242,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,st_andrew_barnby,33452333654351765544,English,,
"ST. ANNE","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for the Living Church",HFLC1974,48,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Living Church",HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CATHERINE","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns for the Living Church",HFLC1974,364,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns for the Living Church",HFLC1974,151,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,st_christopher_maker,5554653123443,English,,
"ST. DENIO","Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for the Living Church",HFLC1974,35,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"ST. EDMUND","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns for the Living Church",HFLC1974,356,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,st_edmund_sullivan,1111725565533325,English,,
"ST. GEORGE'S, WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for the Living Church",HFLC1974,565,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns for the Living Church",HFLC1974,470,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain",st_gertrude_sullivan,55555652212313511766,English,,
"ST. HILDA","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymns for the Living Church",HFLC1974,262,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht; Edward Husband","7.6.7.6 D",st_hilda_knecht,11712221332342711713,English,,
"ST. JOHN","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,580,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,st_john_13355,133551176545567,English,,"<i>The Parish Choir,</i> 1851"
"ST. KEVIN","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns for the Living Church",HFLC1974,164,"Come, Ye Faithful, Raise the Strain",,"John M. Neale; John of Damascus, 8th century","Arthur S. Sullivan","7.6.7.6 D",st_kevin_sullivan,333213451234322,English,,
"ST. LEONARDS","May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Hymns for the Living Church",HFLC1974,349,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,st_leonards_barham_gould,3543211711233451,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for the Living Church",HFLC1974,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST. MAGNUS","The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for the Living Church",HFLC1974,176,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,st_magnus_clarke,512751232313452,English,,
"ST. MARGARET","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Hymns for the Living Church",HFLC1974,351,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,st_margaret_peace,555567117777712,English,,
"ST. MICHAEL","Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Living Church",HFLC1974,22,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,st_michael_genevan,513223543221176,English,,
"ST. PETER","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. PETERSBURG","Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Hymns for the Living Church",HFLC1974,523,"Great God of Nations",,"Alfred A. Woodhull","Dimitri S. Bortniansky",8.8.8.8,st_petersburg_bortnianski,534512171561653,English,,
"ST. THEODULPH","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Hymns for the Living Church",HFLC1974,131,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchoir Teschner","7.6.7.6 D",st_theodulph_teschner,15567113211715155671,English,,
"ST. THOMAS","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,23,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for the Living Church",HFLC1974,203,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,st_thomas_williams,51132123454343253125,English,,
STEPHANOS,"Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,"Hymns for the Living Church",HFLC1974,259,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",8.5.8.3,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"STILLE NACHT","Silent Night! Holy Night!","Silent night! holy night!",silent_night_holy_night_all_is_calm_all,"Hymns for the Living Church",HFLC1974,117,"Silent Night! Holy Night!",,"John F. Young; Joseph Mohr","Franz Grüber",Irregular,stille_nacht_gruber,565356532277115,English,,
"STORY OF JESUS","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for the Living Church",HFLC1974,130,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain",story_of_jesus_sweney,332134535234323,English,,
STUTTGART,"God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns for the Living Church",HFLC1974,34,"God, My King, Thy Might Confessing",,"Richard Mant","C. Friedrich Witt; Henry J. Gauntlett",8.7.8.7,stuttgart_witt,551122315564253,English,,
SULLIVAN,"Jesus, My Savior, Look on Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymns for the Living Church",HFLC1974,427,"Jesus, My Savior, Look on Me",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,hanford_sullivan,555554326666654,English,,
SUNSHINE,"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns for the Living Church",HFLC1974,399,"There Is Sunshine in My Soul Today","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney","9.6.8.6 with refrain",sunshine_sweney,123567123343252,English,,
"SURELY GOOD NESS AND MERCY","A Pilgrim Was I and A-wandering","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"Hymns for the Living Church",HFLC1974,49,"A Pilgrim Was I and A-wandering","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
SURRENDER,"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for the Living Church",HFLC1974,373,"All to Jesus I Surrender","I surrender all, I surrender all","Judson W. VanDe Venter","Winfield S. Weeden","8.7.8.7 with refrain",surrender_weeden,334322321143231,English,,
"SWEET HOUR","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns for the Living Church",HFLC1974,434,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"SWEET, SWEET SPIRIT","There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Hymns for the Living Church",HFLC1974,581,"There's a Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers","Doris Akers",Irregular,sweet_sweet_spirit_akers,34516512335443216571,English,,
"SWEETEST NAME","There's within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Living Church",HFLC1974,393,"There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain",sweetest_name_bridgers,3323433267122543,English,,
SWENEY,"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for the Living Church",HFLC1974,339,"More About Jesus Would I Know",,"Eliza E. Hewitt","John R. Sweney",,sweney_sweney,555561112222433,English,,
TABERNACLE,"We Are Gathered for Thy Blessing","We are gathered for Thy blessing",we_are_gathered_for_thy_blessing,"Hymns for the Living Church",HFLC1974,190,"We Are Gathered for Thy Blessing","Spirit, now melt and move all of our hears with love","Paul Rader","Paul Rader","8.7.8.7 with refrain",tabernacle_rader,565321765651232,English,,
"TACK, O GUD","Thanks to God for My Redeemer","Thanks to God for my Redeemer",thanks_to_god_for_my_redeemer,"Hymns for the Living Church",HFLC1974,571,"Thanks to God for My Redeemer",,"August L. Storm; Carl E. Backstrom, b. 1901","John A. Hultman","8.7.8.7 D",tack_o_gud_hultman,53U1D35654427652353,English,,
"TEACH ME","Teach Me Thy Will, O Lord","Teach me Thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"Hymns for the Living Church",HFLC1974,370,"Teach Me Thy Will, O Lord",,"Katherine A. Grimes","William M. Runyan",6.4.6.4.6.6.6.4,teach_me_thy_will_o_lord_runyan,54332123435433212345,English,,
"TEMPUS ADEST FLORIDUM,","Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns for the Living Church",HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","7.6.7.6 D",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"TERRA BEATA","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for the Living Church",HFLC1974,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D",terra_beata_sheppard,123532123465326,English,,
"THAT BEAUTIFUL NAME","I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","10.7.10.7 with refrain",beautiful_name_camp,532155765617456,English,,
"THE CHURCH WITHIN US","There's a Church within Us, O Lord","There's a church within us, O Lord",theres_a_church_within_us_o_lord,"Hymns for the Living Church",HFLC1974,208,"There's a Church within Us, O Lord",,"Kent Schneider","Kent Schneider",Irregular,the_church_within_us_schneider,135556655571111,English,,
"THE FIRST NOEL","The First Noel, the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Hymns for the Living Church",HFLC1974,108,"The First Noel, the Angel Did Say","Noel, Noel, Noel, Noel",,"John Stainer",,the_first_nowell,321234567176567,English,"Traditional English carol","W. Sandys' <i>Christmas Carols,</i> 1833"
"THE NEW 23RD","Because the Lord Is My Shepherd","Because the Lord is my Shepherd",because_the_lord_is_my_shepherd_i_have,"Hymns for the Living Church",HFLC1974,447,"Because the Lord Is My Shepherd",,"Ralph Carmichael","Ralph Carmichael",Irregular,the_new_23rd,,English,,
"THE SWEETEST NAME","There Is No Name So Sweet on Earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Hymns for the Living Church",HFLC1974,97,"There Is No Name So Sweet on Earth","We love to sing of Christ our King","George W. Bethune","William B. Bradbury","8.7.8.7 with refrain",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
THOMPSON,"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling",softly_and_tenderly_jesus_is_calling,"Hymns for the Living Church",HFLC1974,266,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",thompson_thompson,3211712166511132,English,,
"THREEFOLD AMEN","Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588b,,,,,,threefold_amen_danish,321762171,English,,
"THREEFOLD AMEN",Amens,"Amen, Amen, Amen",amens,"Hymns for the Living Church",HFLC1974,588c,Amens,,,,,threefold_amen_12343,1234321421,English,,
TIDINGS,"O Christian, Haste, Your Mission High","O Christian, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns for the Living Church",HFLC1974,476,"O Christian, Haste, Your Mission High","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",tidings_walch,134555132211765,English,,
"TILL THE WHOLE WORLD KNOWS","I'll Tell to All That God Is Love","I'll tell to all that God is love",ill_tell_to_all_that_god_is_love,"Hymns for the Living Church",HFLC1974,491,"I'll Tell to All That God Is Love","Till the whole world knows","Alfred H. Ackley","Bentley D. Ackley","8.7.8.7 with refrain",ill_tell_to_all_that_god_is_love_ackley,51176655121766156676,English,,
"TO GOD BE THE GLORY","To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain",to_god_be_the_glory_doane,556715125233464,English,,
TON-Y-BOTEL,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Living Church",HFLC1974,229,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
TON-Y-BOTEL,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Living Church",HFLC1974,463,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
TOPLADY,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,toplady_hastings,56531651232171712275,English,,
TORONTO,"So Send I You","So send I you to labor unrewarded",so_send_i_you_to_labor_unrewarded,"Hymns for the Living Church",HFLC1974,481,"So Send I You","""As the Father hath sent me, so send I you""","E. Margaret Clarkson","John W. Peterson","11.10.11.10 with refrain",toronto_peterson,111311121172224,English,,
