hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns and Choruses","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,FHC1954,d54,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,FH21942,47,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,FH21942,59,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_hes_done_,FH21942,168,"I Want to Live Closer to Jesus","Closer, closer","Helen W. Culberson","Helen W. Culberson",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_culberson,53234323111176552124,English,,
"Favorite Hymns of Praise","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,FHOP,259,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Favorite Hymns of Praise","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,FHOP,385,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you life for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Favorite Radio Songs","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,FRS1937,d70,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Favorite Songs","We are living in true accord","Living for Jesus we are happy each day",living_for_jesus_we_are_happy_each_day,FS1934,d84,,"We are living in true accord","Henry L. Thompson",,,,,,English,,
"Favorite Songs, No.1","I am living for Jesus","If you're living for Jesus",if_youre_living_for_jesus,FS11959,d7,"I am living for Jesus","I am walking","Charles Barth",,,,,,English,,
"Favorites Number 5: A Collection of Gospel Songs","Living for Jesus, Oh What Peace!","Living for Jesus—O what peace",living_for_jesus_o_what_peace,FAV51961,18,"Living for Jesus, Oh What Peace!","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus—O what peace]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Every Day for Jesus","Every day to live for Jesus",every_day_to_live_for_jesus,FGSY1898,d24,"Every Day for Jesus",,"Anna W. Cantrall",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Every Day for Jesus","Every day to live for Jesus",every_day_to_live_for_jesus,FMSM1898,d16,"Every Day for Jesus","Every day to live for Jesus","Anna W. Cantrall",,,,,,English,,
"Forward in Faith","Every day let me live close to Jesus","Every day let me live close to Jesus",every_day_let_me_live_close_to_jesus,FF1959,d18,,,"Rupert Cravens",,,,,,English,,
"Foursquare Favorites","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,4F1928,d205,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Foursquare Hymnal","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,4H1957,d181,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Foursquare Hymnal","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,4H1957,d370,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Free Methodist Hymnal","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,FMH1915,350,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,FWBH1964,d163,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Free Will Baptist Hymn Book","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FWBH1964,d390,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_to_bear_his_cro,FL1867,97a,,,,,,,,,English,,
"Full Gospel Songs","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FGS1941,236,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Full Redemption Songs","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FRS1933,37,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Jesus my Shepherd lives","Jesus my Shepherd lives",jesus_my_shepherd_lives,FSHB1862,73,,,,,,,,,English,,
"Gather (3rd ed.)","Lord Jesus Christ","Lord Jesus Christ, Son of the living God",lord_jesus_christ_son_of_the_living_god,G32011,477,"Lord Jesus Christ",,"Carol E. Browning, b. 1956","Carol E. Browning, b. 1956; Kathy McGrath",,"[Lord Jesus Christ, Son of the living God]",lord_jesus_christ_son_of_the_browning,3212444543,English,"<cite>The Jesus Prayer</cite>; Agnus Dei",
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,"[Jesus, I live to Thee]",st_andrew_barnby,33452333654351765544,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Jesus Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,GJ1885,85,"Jesus Calling","Jesus is calling",,"W. A. O.",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Gems of Grace and Glory","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GoGG1941,d137,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","For Jesus","Live for Jesus day and night",live_for_jesus_day_and_night,GPCC1876,d79,"For Jesus",,"T. E. Raoch",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,GSSS1875,d41,,,"Ann Taylor Gilbert",,,,,,English,,
"Gems of Song: for the Sunday School","Living for Jesus","Living for Jesus, only for Jesus",living_for_jesus_only_for_jesus,GSSS1901,130,"Living for Jesus","O the love of Jesus!","Fanny J. Crosby","Sylvester Main",,"[Living for Jesus, only for Jesus]",living_for_jesus_only_for_jesus_main,565312216655671,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,GDS1864,d107,,,"Henry Harbaugh",,,,,,,,
"Glad Hallelujahs: replete with sacred songs","Look Unto Him","Look to Jesus, O look and live",look_to_jesus_o_look_and_live,GH1887,109,"Look Unto Him","Fix your eyes upon Christ tonight","Fanny J. Crosby","Jno. R. Sweney",,"[Look to Jesus, O look and live]",look_to_jesus_o_look_and_sweney,33321351765466533321,English,,
"Glad Praise","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GP1932,d188,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glad Tidings","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,GT1935,d72,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Glad Tidings","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GT1935,d134,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glad Tidings in Song","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GTS1921,10,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Gleams of Glory","Living for Jesus","I'm living for Jesus each day of my life",im_living_for_jesus_each_day_of_my_life,GoG1946,52,"Living for Jesus","I'm living for Jesus","U. S. Lindsey","J. M. Henson",,"[I'm living for Jesus each day of my life]",im_living_for_jesus_each_day_henson,,English,,
"Global Songs for Worship","Jesus Christ Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,GSFW2010,57,"Jesus Christ Our Living Lord",,"Erzsebet Turmezei; John L. Bell","Sándor Szokolay",,"[Jesus Christ, our living Lord]",jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,GD1901,201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",6.6.8.6,HARBAUGH,harbaugh_menthal,3335443224655312353,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Little Children, Live for Jesus","Little children, live for Jesus",little_children_live_for_jesus,GD1901,665,"Little Children, Live for Jesus","If you try; if you try","Fanny J. Crosby","Hubert P. Main",,WATSON,watson_main,34513451712172134513,English,,
"Gloria in Excelsis","Like Jesus","I want to live like Jesus lived",i_want_to_live_like_jesus_lived,GE1933,33,"Like Jesus","Think loving tho'ts like Jesus tho't","Rev. A. H. Ackley","B. D. Ackley",,"[I want to live like Jesus lived]",i_want_to_live_like_jesus_lived_ackley,,English,,
"Gloria in Excelsis","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,GE1933,82,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Gloria in Excelsis","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,GE1905,d325,,,"Henry Harbaugh",,,,,,English,,
"Gloria in Excelsis","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,GE1905,d331,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GF1951,127,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Glorious Gospel Hymns","Living for Jesus","Living for Jesus O what peace",living_for_jesus_o_what_peace,GGH1931,94,"Living for Jesus","Help me to serve thee more and more","Charles F. Weigle",,,,,,English,,
"Glorious Gospel Hymns","His power can make you what you ought to be","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GGH1931,618,,"His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glorious Hymns: with supplement","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,GHWS1908,231,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Trust in His Promise","O let us live nearer to Jesus our Lord",o_let_us_live_nearer_to_jesus,GP1904,118,"Trust in His Promise","Then trust in the promise he gives in his word","Mrs. Clara M. Wilson","W. H. Doane",,"[O let us live nearer to Jesus our Lord]",o_let_us_live_nearer_to_jesus_doane,51233211765577122344,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GP1904,120,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Glorious Theme","I'll Be There Anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,GT1927,81,"I'll Be There Anyway","O! praise the Lord for this great hope","Herbert Buffum","R. E. Winsett",,"[I hope to live till Jesus comes]",i_hope_to_live_till_jesus_comes_winsett,53332111216565355561,English,,
"Glorious Theme","Live a Life for Jesus","Live a life for Jesus ev'rywhere you go",live_a_life_for_jesus_everywhere_you,GT1927,110,"Live a Life for Jesus","Live a life for Jesus ev'rywhere you go","S. L. C.","Silas L. Cox",,"[Live a life for Jesus ev'rywhere you go]",live_a_life_for_jesus_cox,,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Dare to Show Your Colors","Dare to live for Jesus!",dare_to_live_for_jesus,GPAC1887,11,"Dare to Show Your Colors","Dare to show your colors!","Jessie H. Brown","J. H. Fillmore",,"[Dare to live for Jesus!]",dare_to_live_for_jesus_fillmore,1D767U112D7U1231D757,English,,
"Glory Songs","I want to serve the Lord","I want to live for Jesus",i_want_to_live_for_jesus_gaines,GS1922,d64,"I want to serve the Lord","Serving the Lord","James W. Gaines",,,,,,English,,
"Glory Songs","We shall meet by and by","If we give our lives to Jesus",if_we_give_our_lives_to_jesus,GS1922,d65,,"We shall meet by and by","E. W. Eiland",,,,,,English,,
"Glory Waves","Living Each Moment for Jesus","Living each moment for Jesus",living_each_moment_for_jesus_leaning,GW1948,49,"Living Each Moment for Jesus","Living each moment for Jesus","Rev. Alfred Barratt","W. Lee Higgins",,"[Living each moment for Jesus]",living_each_moment_for_jesus_higgins,,English,,
"Glory Waves","Are You Giving the World a Smile?","Are you living for Jesus in his vineyard below",are_you_living_for_jesus_in_his_vineyard,GW1948,113,"Are You Giving the World a Smile?","Do you ever tell the story of his love","Luther G. Presley","Rev. T. O. Adams",,"[Are you living for Jesus in His vineyard below]",are_you_living_for_jesus_in_his_adams,,English,,
"Go Ye Therefore No. 3","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GYT31910,d90,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"God's Singing Children","Blest is the home where Jesus lives","Blest is the home where Jesus lives",blest_is_the_home_where_jesus_lives,GSC1958,d4,,,"Frank Leroy Cross",,,,,,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Living for Jesus","I'm living for Jesus! myself and my treasure",im_living_for_jesus_myself,GL1880,47,"Living for Jesus","Living for Jesus, blessed Jesus","Rev. Frank Pollock","C. E. Pollock",,"[I'm living for Jesus! myself and my treasure]",im_living_for_jesus_myself_and_pollock,55655351211665556533,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,GL1880,74b,,,,,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","The living Redeemer","Jesus forever lives, Praise we his name",jesus_forever_lives,GSSS1874,53,"The living Redeemer",,,,,,,,English,,
"Good News In Song","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,GNS1951,49,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Good News in Song. Rev. ed.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,GNSR1891,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Carols","The Living Bread","Jesus, Thou living Bread",jesus_thou_living_bread_broken_for_me,GC1905,167,"The Living Bread",,"T. H.","Thoro Harris",,"[Jesus, Thou living Bread]",jesus_thou_living_bead_harris,32156532132432676426,English,,
"Gospel Carols","Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,GC1905,208,"Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,1351615453132135,English,,
"Gospel Crusade Hymns","How could I live without Jesus","How could I live without Jesus",how_could_i_live_without_jesus,GCH1930,d29,,,"George W. Cooke",,,,,,English,,
"Gospel Crusade Hymns","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GCH1930,d159,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Gospel Crusade Hymns No. 2","How could I live without Jesus","How could I live without Jesus",how_could_i_live_without_jesus,GCH21929,d14,,,"George W. Cooke",,,,,,English,,
"Gospel Gems: A Collection of Songs","The Christian's Prayer","I will live my life for Jesus",i_will_live_my_life_for_jesus,GG1984,61,"The Christian's Prayer",,"Tommy Wheeler","Tommy Wheeler",,"[I will live my life for Jesus]",i_will_live_my_life_for_jesus_wheeler,,English,,
"Gospel Hit Parade","I'll be living","I am living for Jesus",i_am_living_for_jesus,GHP1949,d35,"I'll be living","I'll be singing","N. F. Plemmons",,,,,,English,,
"Gospel Hit Parade","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,GHP1949,d49,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Living for Jesus Only","Living for Jesus meekly each day",living_for_jesus_meekly_each_day,GH1898,59,"Living for Jesus Only","Living for Jesus all the day long","Rev. J. G. Bickerton","Edwin S. Gault",,"[Living for Jesus meekly each day]",living_for_jesus_meekly_each_day_gault,5455655555434765555,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GH1911,39,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Gospel Hymnal","O Jesus, Lord and Saviour, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,GH1950,49,,"O Jesus, Lord and Saviour, I give myself to thee","T. O. Chisholm",,,,,,,,
"Gospel Hymnal","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GH1950,d399,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Gospel Hymns","I want to live near Jesus","I want to live near Jesus",i_want_to_live_near_jesus,GH1871,d233,,,,,,,,,English,,
"Gospel Hymns","Jesus lived, he lived for sinners","Jesus lived, he lived for sinners",jesus_lived_he_lived_for_sinners,GH1871,d263,,,"Albert Midlane",,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","How Can I Live Without Jesus?","How can I live without Jesus?",how_can_i_live_without_jesus,GL1884,10,"How Can I Live Without Jesus?",,"Emma Pitt","W. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,33332121322221D675U1,English,,
"Gospel Melodies","Jesus is calling, Come to me and live","Jesus is calling, Come to me and live",jesus_is_calling_come_to_me_and_live,GM1885,d89,,,,,,,,,English,,
"Gospel Melodies","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GM1928,d255,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,GMEH1944,8,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Gospel Melodies and Evangelistic Hymns","I Cannot Live Without Jesus","I cannot live without Jesus",i_cannot_live_without_jesus,GMEH1944,61,"I Cannot Live Without Jesus",,"J. W. C.","John W. Calvert",,"[I cannot live without Jesus]",i_cannot_live_without_jesus_calvert,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","His Way With Thee","Would'st thou live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GM1918,221,"His Way With Thee","His pow'r can make thee what thou ought'st to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would'st thou live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Gospel Music","O, give me grace to labor","I want to live for Jesus",i_want_to_live_for_jesus_curtis,GM1884a,d60,,"O, give me grace to labor","J. W. Custis",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Oh, give me grace to labor","I want to live for Jesus",i_want_to_live_for_jesus_curtis,GM1877,66,,"Oh, give me grace to labor","Rev. J. W. Custis",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Live Nearer to Jesus","Live nearer to Jesus",live_nearer_to_jesus,GPBC1885,112,"Live Nearer to Jesus","In His love we're stronger","Alex. S. Arnold","Alex. S. Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,33432D6765U132(5)334,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Live Nearer to Jesus","Live nearer to Jesus",live_nearer_to_jesus,GPB1879,112,"Live Nearer to Jesus","In His love we're stronger","Alex. S. Arnold","Alex. S. Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,33432D6765U132(5)334,English,,
"Gospel Praises: for use in meetings of Christian worship","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GPUM1899,17,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Gospel Quartets","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,GQ1938,d62,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Gospel Ship","Mother's Gone to Live With Jesus","Mother's gone to live with Jesus",mothers_gone_to_live_with_jesus,GS1953,133,"Mother's Gone to Live With Jesus","How we miss you, precious mother","J. A. N.","J. A. Norrell",,"[Mother's gone to live with Jesus]",mothers_gone_to_live_with_norrell,,English,,
"Gospel Songs","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GS1924,d150,"His way with thee",,"Cyrus S. Nusbaum",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","I Want to Live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_the_childrens_t,GSH11898,157,"I Want to Live for Jesus","I want to live for Jesus","E. R. Latta","Geo. B. Holsinger",,"[I want to live for Jesus]",i_want_to_live_for_jesus_holsinger,13551535615321355153,English,,
"Gospel Songs of Inspiration","Jesus is my neighbor","I'm living close to Jesus",im_living_close_to_jesus,GSoI1954,d39,"Jesus is my neighbor",,"William L. Hopper",,,,,,English,,
"Gospel Songs of Inspiration","Jesus is living today","Jesus is living today",jesus_is_living_today,GSoI1954,d50,,,"Carl Hugh Jernagan",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Look! the Lord is lifted high","Look to Jesus weary one",look_to_jesus_weary_one_look_and_live,GS1874,28,,"Look! the Lord is lifted high","P. P. Bliss",,,,,,English,,
"Grace and Glory for Singing Schools and Conventions","Jesus gave his life","Jesus died that you and I might live",jesus_died_that_you_and_i_might_live,GGS1948,d59,"Jesus gave his life","What a price the Savior paid","Samuel W. Beazley",,,,,,English,,
"Grateful Praise","Living Words","Living words of Jesus and His glory",living_words_of_jesus_and_his_glory,GP1944,3,"Living Words","Living words giving joy supernal","E. W.","Eugene Wright",,"[Living words of Jesus and His glory]",living_words_of_jesus_and_his_wright,,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","Dare to Show Your Colors","Dare to live for Jesus!",dare_to_live_for_jesus,GP1884,119,"Dare to Show Your Colors","Dare to show your colors!","Jessie H. Brown","J. H. F.",,"[Dare to live for Jesus!]",dare_to_live_for_jesus_fillmore,1D767U112D7U1231D757,English,,
"Great Gospel Songs","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GGS1929,141,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Great Hymns of the Faith","His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GHF1968,367,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum, 1861-1937","Cyrus S. Nusbaum, 1861-1937",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Great Songs of the Church","Would You Live for Jesus?","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GSoC1921,384,"Would You Live for Jesus?","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Great Songs of the Church","His power can make you what you ought to be","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GSoC1935,d435,,"His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
