displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Clearer still and clearer","Clearer still and clearer",clearer_still_and_clearer,"The Christian Hymnist",CH1895a,d80,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Christian Hymnist",CH1895a,d273,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Savior, blessed Savior, listen while we sing","Savior, blessed Savior, listen while we sing",savior_blessed_savior_listen_while_we_si,"The Christian Hymnist",CH1895a,d459,,,"Godfrey Thring, 1823-1903",,,,,,,,
"God doth his own in safety keep","Sorrow and care may meet",sorrow_and_care_may_meet,"The Christian Hymnist",CH1895a,d486,,"God doth his own in safety keep","T. C. Tildesley",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Hymnist",CH1895a,d454,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"The Christian Hymnist",CH1895a,d592,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Christian Hymnist",CH1895a,d340,,,"Richard Chenevix Trench",,,,,,,,
"Guilty soul, lift up thine eyes","Guilty soul, lift up thine eyes",guilty_soul_lift_up_thine_eyes,"The Christian Hymnist",CH1895a,d173,,,"H. R. Trickett",,,,,,,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Christian Hymnist",CH1895a,d122,,,"Daniel Turner",,,,,,,,
"Precious Savior, precious Savior, hear my humble cry","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Christian Hymnist",CH1895a,d275,,"Precious Savior, precious Savior, hear my humble cry","Daniel Turner",,,,,,,,
"When the world is busy round me","When the world is busy round me",when_the_world_is_busy_round_me,"The Christian Hymnist",CH1895a,d594,,,"Lawrence Tuttiett",,,,,,,,
"Ye messengers of Christ [God]","Ye messengers of Christ [God]",ye_messengers_of_christ,"The Christian Hymnist",CH1895a,d618,,,"Mrs. Vokes",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Christian Hymnist",CH1895a,d494,,,"William W. Walford",,,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Christian Hymnist",CH1895a,d535,,,"James C. Wallace",,,,,,,,
"When we the sacred grave survey","When we the sacred grave survey",when_we_the_sacred_grave_survey,"The Christian Hymnist",CH1895a,d596,,,"Benjamin Wallin",,,,,,,,
"King Jesus, reign forevermore","King Jesus, reign forevermore",king_jesus_reign_forevermore,"The Christian Hymnist",CH1895a,d305,,,"Ralph Wardlaw",,,,,,,,
"Great God, as [the] followers of thy Son","Great God, as [the] followers of thy Son",great_god_the_followers_of_thy_son,"The Christian Hymnist",CH1895a,d166,,,"Henry Ware",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Christian Hymnist",CH1895a,d258,,,"Anna Laetitia Waring",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Christian Hymnist",CH1895a,d474,,,"J. F. Warner",,,,,,,,
"For he is good, the Lord is good","Let every heart rejoice and sing, Let choral anthems",let_every_heart_rejoice_and_sing_let_cho,"The Christian Hymnist",CH1895a,d311,,"For he is good, the Lord is good","Henry S. Washburn",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Christian Hymnist",CH1895a,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Christian Hymnist",CH1895a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Christian Hymnist",CH1895a,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Christian Hymnist",CH1895a,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Christian Hymnist",CH1895a,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Hymnist",CH1895a,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Hymnist",CH1895a,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Christian Hymnist",CH1895a,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"The Christian Hymnist",CH1895a,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Christian Hymnist",CH1895a,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Christian Hymnist",CH1895a,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"By his own power were all things made","By his own power were all things made",by_his_own_power_were_all_things_made,"The Christian Hymnist",CH1895a,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Christian Hymnist",CH1895a,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Hymnist",CH1895a,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Christian Hymnist",CH1895a,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Christian Hymnist",CH1895a,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,"The Christian Hymnist",CH1895a,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Christian Hymnist",CH1895a,d142,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Christian Hymnist",CH1895a,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Christian Hymnist",CH1895a,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Christian Hymnist",CH1895a,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Christian Hymnist",CH1895a,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Hymnist",CH1895a,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Christian Hymnist",CH1895a,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Christian Hymnist",CH1895a,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Christian Hymnist",CH1895a,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Christian Hymnist",CH1895a,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"The Christian Hymnist",CH1895a,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Christian Hymnist",CH1895a,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymnist",CH1895a,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"The Christian Hymnist",CH1895a,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Christian Hymnist",CH1895a,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnist",CH1895a,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymnist",CH1895a,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Christian Hymnist",CH1895a,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Christian Hymnist",CH1895a,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Hymnist",CH1895a,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Christian Hymnist",CH1895a,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Christian Hymnist",CH1895a,d306,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Christian Hymnist",CH1895a,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Christian Hymnist",CH1895a,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Christian Hymnist",CH1895a,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Christian Hymnist",CH1895a,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Christian Hymnist",CH1895a,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Christian Hymnist",CH1895a,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Christian Hymnist",CH1895a,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Christian Hymnist",CH1895a,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Christian Hymnist",CH1895a,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Christian Hymnist",CH1895a,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Christian Hymnist",CH1895a,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Christian Hymnist",CH1895a,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Christian Hymnist",CH1895a,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Christian Hymnist",CH1895a,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Christian Hymnist",CH1895a,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Christian Hymnist",CH1895a,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"Since I can read my title clear","Since I can read my title clear",when_i_can_read_my_title_clear,"The Christian Hymnist",CH1895a,d476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Christian Hymnist",CH1895a,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Christian Hymnist",CH1895a,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Hymnist",CH1895a,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"The Christian Hymnist",CH1895a,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Christian Hymnist",CH1895a,d528,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Christian Hymnist",CH1895a,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the glorious day","This is the glorious day",this_is_the_glorious_day,"The Christian Hymnist",CH1895a,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Hymnist",CH1895a,d543,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy word is to my feet a lamp, the way of truth to show","Thy word is to my feet a lamp, the way of truth to show",thy_word_is_to_my_feet_a_lamp_the_way_of,"The Christian Hymnist",CH1895a,d554,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Christian Hymnist",CH1895a,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, who keeps us by his word","To God the only wise, who keeps us by his word",to_god_the_only_wise_who_keeps_us_by_his,"The Christian Hymnist",CH1895a,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"Unvail [Unveil] thy bosom, faithful tomb","Unvail [Unveil] thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Christian Hymnist",CH1895a,d569,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Hymnist",CH1895a,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The Christian Hymnist",CH1895a,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Christian Hymnist",CH1895a,d585,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Christian Hymnist",CH1895a,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Christian Hymnist",CH1895a,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"The Christian Hymnist",CH1895a,d609,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Christian Hymnist",CH1895a,d612,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,"The Christian Hymnist",CH1895a,d52,,,"Marcus M. Wells",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Hymnist",CH1895a,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Christian Hymnist",CH1895a,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Christian Hymnist",CH1895a,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnist",CH1895a,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Christian Hymnist",CH1895a,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Christian Hymnist",CH1895a,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Christian Hymnist",CH1895a,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"The Christian Hymnist",CH1895a,d151,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Christian Hymnist",CH1895a,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Hymnist",CH1895a,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Christian Hymnist",CH1895a,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Christian Hymnist",CH1895a,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Hymnist",CH1895a,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Hymnist",CH1895a,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Hymnist",CH1895a,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Hymnist",CH1895a,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Christian Hymnist",CH1895a,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Hymnist",CH1895a,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Christian Hymnist",CH1895a,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Hymnist",CH1895a,d479,,,"Charles Wesley, 1707-1788",,,,,,,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Christian Hymnist",CH1895a,d500,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Christian Hymnist",CH1895a,d149,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Hymnist",CH1895a,d44,,,"Samuel Wesley",,,,,,,,
"Come Christian brethren ere we part","Come Christian brethren ere we part",come_christian_brethren_ere_we_part,"The Christian Hymnist",CH1895a,d84,,,"Henry K. White",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"The Christian Hymnist",CH1895a,d529,,,"Frederick Whitfield",,,,,,,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"The Christian Hymnist",CH1895a,d114,,,"William Whiting, 1825-1878",,,,,,,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"The Christian Hymnist",CH1895a,d12,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"The Christian Hymnist",CH1895a,d602,,,"Helen Maria Williams",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Hymnist",CH1895a,d172,,,"William Williams, 1717-1791",,,,,,,,
"Light of them that sit in darkness","Light of them that sit in darkness",light_of_them_that_sit_in_darkness,"The Christian Hymnist",CH1895a,d316,,,"W. Williams",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Christian Hymnist",CH1895a,d416,,,"William Williams, 1717-1791",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Christian Hymnist",CH1895a,d78,,,"Samuel Wolcott",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The Christian Hymnist",CH1895a,d3,,,"Aaron R. Wolfe",,,,,,,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"The Christian Hymnist",CH1895a,d378,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Christian Hymnist",CH1895a,d115,,,"W. Wrangham",,,,,,,,
"Now let the sacred song be ours","Now in thy presence, Lord, we meet",now_in_thy_presence_lord_we_meet,"The Christian Hymnist",CH1895a,d369,,"Now let the sacred song be ours","W. H. Wright",,,,,,,,
