hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CCCP1881,306,,,"James Montgomery (1771-1854)",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHDS1877,255,,,"James Montgomery",,,,,,,,
"The Concordia Hymnal. Rev.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHR1960,d9,,,"James Mongtomery",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHHC1933,d9,,,"James Mongtomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHBS1857,776,,,Montgomery,,,,,,,,
"The Cyber Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CYBER,25,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Christian Psalmist</cite>, 1825",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,DC1873,180c,,,,,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,DHBC1844,112,,,Montgomery,,,,,,,,
"The English Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,EH1906a,300,,,"J. Montgomery, 1771-1854",,,,,,English,,
"The English Hymnal: with Tunes","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,EH1906,300,,,"J. Montgomery, 1771-1854","William Tans'ur",,BANGOR,bangor_tansur,53215176555676545517,English,,"The Harmony of Zion, 1734"
"The Evangelical Hymn and Tune Book","Grateful remembrance","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,EHTB1882,d6,"Grateful remembrance",,"James Mongtomery",,,,,,,,
"The Evangelical Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,EH1917,168,,,"James Montgomery","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Evangelical Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,EH1921,383,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"The Evangelical Hymnal with Tunes","According to Thy gracious Word, In meek humility","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,EHT1880,444,,,"James Montgomery (1771-1854)","Aaron Williams ? (1731-1776)",,Mear,mear_williams,155331322315455,,,
"The Evangelical Hymnal. Text edition","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,EHT1919,168,,,"James Montgomery",,,,,,English,,
"The Good Old Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GOS1913,d8,,,"James Mongtomery",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GOS1914,292,,,"James Mongtomery","P. M. Ackley",,"TENDER CARE",tender_care,,English,,
"The Gospel Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GH1880,d7,,,"James Mongtomery",,,,,,,,
"The Gospel Praise Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,GPB1888,d4,,,"James Mongtomery",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HSHS1834,d3,,,"James Mongtomery",,,,,,,,
"The Harp","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H11856,831,,,,,,,,,,,
"The Harp. 2nd ed.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H21860,a831,,,,,,,,,,,
"The Haverford School Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HSH1925,d3,,,"James Mongtomery",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HSH1910,139,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HVSP1865,181c,,,Montgomery,,,,,,,,
"The Highway Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HH1915,d4,,,"James Mongtomery",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Remembering Christ","According to thy gracious word",according_to_thy_gracious_word,HBAM1877,356,"Remembering Christ",,Montgomery,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HFMC1883,220,,,"James Montgomery",,,,,,,,
"The Hymnal","According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,H1973,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"The Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,H1956,262,,,"James Mongtomery, 1771-1854","Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"The Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPAG1933,358,,,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,THEH,337a,,,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,THEH,337b,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Hymnal and Order of Service","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HOoS1937,239,"According to Thy Gracious Word",,"James Mongtomery",,,,,,,,
"The Hymnal and Order of Service","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HOoS1926,239,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,HCBCP3,434,,,,,8.6.8.6,,,,,,
"The Hymnal for Worship and Celebration","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HWC1986,321,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HELA1923,d12,,,"James Mongtomery",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HEMC1950,427,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Hymnal of The Evangelical United Brethren Church","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,HEUB1957,337,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's ""Psalter,"" 1563"
"The Hymnal of the Reformed Church in the United States","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HRCU1890,d10,,,"James Mongtomery",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HRGC1892,233a,"According to Thy gracious word",,"James Montgomery","James Turle",8.6.8.6,"[According to Thy gracious word]",st_johns_westminster_turle,17123443325545,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HRGC1892,233b,"According to Thy gracious word",,"James Montgomery","A. E. Tozer, Mus. Bac.",8.6.8.6,"[According to Thy gracious word]",jazer_tozer,557124431121677,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,EH1916,320,,,"James Montgomery","Jeremiah Clark",8.6.8.6,"ST. MAGNUS ",st_magnus_clarke,512751232313452,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HAGS1941,338,,,"James Montgomery","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HAGA1895,328,,,"James Montgomery",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HP181912,337,,,"James Montgomery",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HREA1893,233,,,"Jas. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HWTO1872,211,,,,,,,,,,,
"The Hymnary for use in Baptist churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4B1936,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, , 1563, Adapted from"
"The Hymnary for use in Baptist churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,H4B1936,227b,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"The Hymnary of the United Church of Canada","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,UCC1930,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Chetham's Psalmody, 1563, Adapted from"
"The Hymnary of the United Church of Canada","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,UCC1930,227b,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"The Hymnbook","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,H1955,444,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,HUEL1906,d11,,,"James Mongtomery",,,,,,,,
"The Irish Presbyterian Hymnbook","According to Your gracious word","According to Your gracious word",according_to_thy_gracious_word,IPH2004,379a,,,"James Montgomery, 1771-1854",,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,"Adapt.: Compilers of <cite>Praise!</cite> 2000","Adapted from first half of melody for Psalm 132 in <cite>The English Psalter</cite>, 1562"
"The Irish Presbyterian Hymnbook","According to Your gracious word","According to Your gracious word",according_to_thy_gracious_word,IPH2004,379b,,,"James Montgomery, 1771-1854","François Hyppolite Barthélémon, 1741-1808; Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Adapt.: Compilers of <cite>Praise!</cite> 2000",
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,JH1866,192,,,,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,JHSO1961,d4,,,"James Mongtomery",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,JHCS1928,176,"According to Thy Gracious Word",,"James Montgomery","Hans G. Nageli; Lowell Mason",,"[According to Thy gracious word]",naomi_nageli,33354323433665453335,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,LHAP1876,630,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,LOWH1908,172,,,"James Montgomery, 1771-1854",,,,,,,,
"The Lutheran Hymnary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Mennonite Hymnal","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,MH1969,400,"According to Thy gracious Word",,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>English Psalter,</i> 1562"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,MHBP1940,305,"According to Thy Gracious Word",,"James Mongtomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,,,
"The Methodist Hymn-Book with Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,Meth1933,763,,,"James Montgomery, 1771-1854",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite> 1615"
"The Methodist Hymnal (Text only edition)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,MH1905,234,,,"James Montgomery",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHOH1935,410,,,"James Mongtomery",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHOH1966,d4,,,"James Mongtomery",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MH1939,410,,,"James Mongtomery",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,MHOH1905,234,,,"James Montgomery","James Turle",,"ST. JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"The Methodist Protestant Church Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MPCH1901,d5,,,"James Mongtomery",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,MHBS1846,d2,,,"James Mongtomery",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,NHBA1893,133,,,"James Montgomery","Hugh Wilson, xviii Cent.",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,,,
"The New Baptist Praise Book: or hymns of the centuries","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,NBPB1925,416,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,NBPB1914,416,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,NCH1892,132,,,"J. Montgomery","Rev. J. B. Dykes, Mus. Doc.",,"[According to Thy gracious word]",st_agnes_dykes,333234715553225,English,,
"The New Christian Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,NCH1929,164,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,1111712222223,English,,
"The New English Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NEH1985,270,,,"James Montgomery, 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Ps. xii in <cite>Harmony of Syon</cite>, 1734 by William Tans'ur"
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NHBC1880,96,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NJH1885,343,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NJH1885,484,,,,,,"[According to thy gracious word]",twentyfourth_chapin,51232165512345542321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NJH1888,343,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,NJH1888,484,,,,,,"[According to thy gracious word]",twentyfourth_chapin,51232165512345542321,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,NLD1892,1040,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"The New Living Hymns (Living Hymns No. 2)","I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,NLH21902,368,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"The People's Hymn Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PHB1924,6,,,"J. Montgomery, 1771-1854",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PHB1887,77,,,"James Montgomery",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PPBC1889,d6,,,"James Mongtomery",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","This Do in Remembrance of Me","According to Thy gracious word",according_to_thy_gracious_word,PHRR1912,461,"This Do in Remembrance of Me",,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"The Plymouth Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PH1893,d10,,,"James Mongtomery",,,,,,,,
"The Praise Hymnary: a collection of sacred song","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PH1898,410,,,"James Montgomery","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PBPT1897,415,,,"James Montgomery","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PBP1915,415,,,"James Montgomery",,,,,,,,
"The Presbyterian Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PHPC1929,380,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Presbyterian Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PH1878,681,,,,,,,,,English,,
"The Presbyterian Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PRH1878,681,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,PMCH1902,443,,,"James Montgomery","Lowel Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Psalmody: a collection of hymns for public and social worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,P1853,522,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,PHS1834,D256,,,Montgomery,,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,PH1927,363,,,"James Montgomery","R. H. McCartney",,REMEMBRANCE,remembrance_mccartney,5121712213543212,English,,
"The Reformed Church Hymnal: with tunes","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,RCH1878,290,,,"J. Montgomery",,,,,,,,
"The Riverdale Hymn Book","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,RHB1912,191,,,"James Montgomery",,,ABBEY,abbey_scottish_psalter,113211714322125,,,"Scottish Psalter, 1615"
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SHTB1859,329a,,,,,,DOWNS,downs_mason,135655435615451,,,
"The Sabbath Hymn Book. Baptist ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHBB1858,d7,,,"James Mongtomery",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SoPR1870,506,,,"James Montgomery",,,,,,,,
"The Saints' Hymnal","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SH1940,d6,,,"James Mongtomery",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SHOG1914,459,,,"James Montgomery","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SHWT1892,318a,,,,,,KILSYTH,kilsyth_15613,15613221321775342312,English,,"German, 1541"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,SHWT1892,318b,,,,,,CAITHNESS,caithness,134517123456655,English,,"Scotch Psatler, 1635"
"The Select Hymn and Song Book","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SHSB1885,d3,,,"James Mongtomery",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,SHGU1935,155,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"The Service of  Song for Baptist Churches","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SSBC1871,d7,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SDAH1886,1104,,,"James Montgomery","F. E. Belden",,WESLEY,wesley_belden,555112211111322,,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SMDB1863,d2,,,"James Mongtomery",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,SoPC1880,393,,,"James Montgomery",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SCHS1835,407,,,Montgomery,,,,,,,,
"The Standard Church Hymnal","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SCH1888,260,,,"James Montgomery","Wm. B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"The Star of the East","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SoE1861,d4,,,"James Mongtomery",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,TPMP1882,190,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Grateful remembrance","According to Thy gracious word",according_to_thy_gracious_word,ToP1873,190,"Grateful remembrance",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Grateful remembrance","According to Thy gracious word",according_to_thy_gracious_word,ToP1871,190,"Grateful remembrance",,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,VSPH1840,168,,,Montgomery,,,,,,,,
