firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1918,465,,,,,8.7.8.7.4.7,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Lord's House",S4LH1880,468,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Psalmody: a collection of hymns for public and social worship",P1853,473,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship (Rev. ed.)",BW1870,484,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship: with tunes",BoW1881,484,,,,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion Stands With Hills Surrounded",zion_stands_by_hills_surrounded,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,510,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,510,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1873",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,521a,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,521b,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymnal: for use in the church and home",BHUC2012,521,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,524,,,"Thomas Kelly",,,"[Zion stands with hills surrounded]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,545,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymn-Book of the Evangelical Association",HBEA1882,614,,,"Thos. Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Presbyterian Hymnal",PH1878,649,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Presbyterian Hymnal",PRH1878,649,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Methodist Hymn-Book",MHB1884,666,,,"T. Kelly",,8.7.8.7.4.7,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,668a,,,,,,"[Zion stands with hills surrounded]",holborn_morley,17653215436713222,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sursum Corda: a book of praise",SCW1898,673a,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Sursum Corda: a book of praise",SCW1898,673b,,,"Thomas Kelly",,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,726,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,748,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Harp",H11856,756,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal of the Methodist Episcopal Church",HMEC1878,768,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Jehovah, the defense of Zion",zion_stands_by_hills_surrounded,"Hymnal of the Methodist Episcopal Church",HMEC1891,768,"Jehovah, the defense of Zion",,"Thomas Kelly",,8.7.4,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,782,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,782,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,795,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,795,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Praise Book",BPBC1871,842,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for Social and Public Worship",SSPW1863,925,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,925,,,"Thomas Kelly",,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,967,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,989,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,989,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1025,,,"Thomas Kelly",,,UNION,union_english,175361533262171,,,English
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1130,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1167,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1167,,,,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1391,,,"Thomas Kelly, 1769-1855",,,,,,,,
"Zion stands with walls surrounded","Zion stands with walls surrounded",zion_stands_by_hills_surrounded,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,707,,,,,,,,,English,,
