tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Let the watchmen guarding Zion]",let_the_watchmen_guarding_zion_hill,"Melvin J. Hill",,,,,1
"[Church of Christ by grace redeemed]",church_of_christ_by_grace_redee_hoffman,"E. A. Hoffman",,15151512525252234321,,,3
"HVAD LJUS ÖFVER GRIFTEN!",hvad_ljus_over_griften,,,1556755U1D7653455655,6.5.6.5.6.5.6.5.11.11.10,"Niels Jespersön's Gradual",5
"[People come together]",people_come_together_houston,"Joel Houston","E Flat Major",,,,3
"[O Church of the Living God]",o_church_of_the_living_god_weigle,"C. F. Weigle",,,,,1
AZUSA,soul_be_strong_whatever_betid_duncan,"J. W. Duncan","C Major",55655443444544332355,7.7.7.5,,1
ŎGIYŎNGCHA,ogiyongcha_lee,"Geonyong Lee","e minor or modal",51131511155554531151,,,1
"[Far beyond all the reaches of our vision here]",far_beyond_all_the_reaches_geibel,"Adam Geibel",,,,,1
IDA,ida_snyder,"James Snyder","F Major",,10.11.10.11,,1
"[Follow the standard, Christian, never be dismayed]",follow_the_standard_christian_gabriel,"Chas. H. Gabriel",,56717653666656717654,,,1
"[We are soldiers in the army]",we_are_soldiers_in_the_army_gospelhymn,"Nolan Williams, Jr., b. 1969","A Flat Major",11117671222222123213,,"Gospel Hymn",3
"WELL DONE",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell, 1885-1963","E Flat Major",54535176534342446543,"10.10.10.8 with refrain",,35
"[Hold fast what thou hast!",hold_fast_what_thou_hast_seamans,"Clarence Milton Seamans","B Flat Major",51113216116556173251,,,2
"[Does your sunshine make a bow]",does_your_sunshine_make_gabriel,"Chas. H. Gabriel",,,,,1
"[On, ever on, through thick and thin]",on_ever_on_zimmermann,"Marianne Zimmermann","g minor",55513271554373231,,,1
"[Never mind the darkness]",never_mind_the_darkness_lowden,"C. Harold Lowden",,,,,1
"PATIENTLY ENDURING",patiently_enduring_von_kampen,"David von Kampen, b. 1986","E Flat Major",,8.7.8.7.8.7.7.8.7.7,,1
"[Lead us on, blessed Lord, with the hand of Thy love]",lead_us_on_blessed_lord_with_the_gorham,"A. T. Gorham","A Major",345453232656671,,,1
"[Let us find some load we may lighten]",let_us_find_some_load_we_may_lorenz,"E. S. Lorenz",,,,,1
"[When the way is weary]",when_the_way_is_weary_eagle,"H. M. Eagle","D Flat Major",545653544342345,,,1
"[Forever God's sunlight is streaming above us]",forever_gods_sunlight_is_streaming_downs,"Jay H. Downs",,,,,1
"[Your brother has a burden that is hard to bear]",your_brother_has_a_burden_that_dungan,"James Milton Dungan","D Major",13333653132156666667,,,6
"[Fishers, was your toil but vain]",fishers_was_your_toil_but_vain_geibel,"Adam Geibel",,,,,1
"[Dear Savior: the battle of life is so great]",dear_savior_the_battle_of_life_is_hodges,"Daniel Franklin Hodges","G Major or modal",12343216513212343216,,,1
"[O brother, on life’s rugged pathway]",o_brother_on_lifes_rugged_pathway_waltz,"Guy Irving Waltz",,,,,1
"[My spirit ne'er will quail]",my_spirit_never_will_quail_gabriel,"Chas. H. Gabriel",,13332345554556667771,,,4
"[Christian, learn this lesson]",christian_learn_this_lesson_geibel,"Adam Geibel",,55511535132332517617,,,2
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
TRELL,trell_mason,"Lowell Mason","C Major",531654322271654,8.8.8.8,,2
"[How can I in sadness pine when I have Jesus]",how_can_i_in_sadness_pine_lillenas,"Haldor Lillenas",,,,,1
"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",551131553217621,7.7.7.7,,11
ROOSEVELT,roosevelt_booth,"J. Booth",,56513215565345331271,,,1
"GOD'S PROMISES",gods_promises,"John D. Horman","G Major",,"8.7.8.7 D","Time Now to Gather",1
"[Pilgrims on the Heavenward journey]",pilgrims_on_the_heavenward_groenendyke,"E. Groenendyke","D Flat Major",345316531345653,,,1
SHIMPI,shimpi_sato,"Taihei Sato","a minor",555654512165455,7.7.7.7,,13
"[Life is what we make it]",life_is_what_we_make_it_thurman,"E. Lester Thurman",,,,,1
"[Come, one and all, around we stand]",come_one_and_all_around_we_55335,,"C Major",553355434243517,,,1
JIHLAVA,to_each_pilgrim_here_benighted_ryland,"Lynn Ryland","D Major",36517132234252433651,"8.8.8.7 D",,2
"SONGS IN THE NIGHT",songs_in_the_night_wilson,"Ira B. Wilson",,3513343221231,,,1
"[I send you out! Go as I went before you]",i_send_you_out_unknown,Unknown,"E Flat Major",334551123433,,,1
"[Round the world a call is sounding]",round_the_world_a_call_is_sound_gabriel,"Chas. H. Gabriel",,,,,1
"[O bring your service true to Jesus]",o_bring_your_service_true_to_geibel,"Adam Geibel",,,,,1
"[Lift up your heads, ye pilgrims]",lift_up_your_heads_ye_pilgrims_weeden,"Winfield Scott Weeden","B Flat Major",13515112321713656712,,,5
"[I start again anew to live]",i_start_again_boehme,"Walther Böhme","A Major",5556512311,,,1
"[Forward, Christian soldier, go]",forward_christian_soldier_go_kohlmann,"Clarence Kohlmann",,,,,2
"HVAD ÄR DEN KRAFT?",hvad_ar_den_kraft,,,,8.8.9.9.8.8,German,1
"NEW MALDEN",new_malden_mccarthy,"D. McCarthy, 1931-","d minor",134345311343451,8.7.8.7.8.7,,11
MELISSA,melissa_moenboyd,"Heather Moen-Boyd, 1953-","G Major",5U1D67U1D65354563U1,"9.8.9.8 with refrain",,1
"[Safely hiding, should I fear]",safely_hiding_should_i_fear,"Barney Elliott Warren","E Flat Major",,7.5.8.5.8.5.6.6.9.6.6.9,,3
TUOLUMNE,tuolumne,"Dale Wood, b. 1934","C Major",444534(5)67U112D7U1,7.6.7.6.7.6.7.6,"Contemporary Worship 1 <cite>Hymns</cite>",2
"[Have you grown discouraged, weary]",have_you_grown_discouraged_ellingwood,"Agnes C. Ellingwood","A Flat Major",321534513226622,,,3
"[O be faithful, Christian soldiers]",o_be_faithful_christian_soldier_ruebush,"J. H. Ruebush",,51177677676551334322,,,1
"[All for Jesus, all for Jesus]",all_for_jesus_hull,"Asa Hull",,33333344432354333333,,,17
"[What tho' the fig-tree blossoms not]",what_though_the_fig_tree_blossoms_hull,"Asa Hull",,13555513555555423135,,"From ""Praise Songs""",5
"NEW 113TH",new_113th_hayes,"William Hayes","G Major",17651233211771232343,8.8.8.8.8.8,,9
"[Oh, thou that tellest good tidings to Zion]",o_thou_that_tellest_good_tidings_louis,"Kenneth W. Louis, b.1956","D Flat Major",553266111155532,,,4
"ST. PATRICK AND DEIRDRE",st_patrick_irish,"C. V. Stanford","g minor",511757354332242,,"Traditional Irish Melodies",49
"[Out in the conflict with Satan today] ",out_in_the_conflict_with_satan_today_mor,"Mrs. C. H. Morris","A Flat Major",567121744457123,,,4
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 D",,2
"[This highway beheld at break of day]",this_highway_behold_at_break_bizet,"Georges Bizet; Scott Werdebaugh","a minor",15123231534565432543,,"Provençal tune (possibly 13th Century, sometimes used with the farandole dance) for Alphonse Daudet’s play <cite>L’Arlésienne</cite>",2
"[O Father of love, unto Thee I belong]",o_father_of_love_unto_thee_i_bel_darling,"E. F. Darling",,55671234721117651322,,,2
CAERSALEM,caersalem_edwards,,"G Major or modal",151313543213214325,,"Welsh melody",53
"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,"Father Alberto Taulé; Gerhard Cartford","G Major",17617125654656533,,,13
"[Bowed beneath your burden, is there none to share?]",bowed_beneath_your_burden_kirkpatrick,"William James Kirkpatrick","D Flat Major",554565355444434,,,24
"ALEXANDRIA (Davis)",alexandria_davis,"M. Vernon Davis","A Flat Major",1712123143216,Irregular,,1
"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_isele,"David Clark Isele","D Major",5316557645,,,1
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx, 1937-2010","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody",4
"UPLIFTED EYES",uplifted_eyes_baughen_crocker,"Michael Baughen; Elizabeth Crocker","F Major",5U124321231166655453,,,7
"FAR AND NEAR",spazier_spazier,"C. Spazier","A Flat Major",51531543215132522334,,,34
"[One thing I ask, one thing I seek]",one_thing_i_ask_one_thing_i_seek_park,"Andy Park","G Major",321217676715516,,,4
"SAINTS OF GOD",magdalen_stainer,"John Stainer, 1840-1901","D Flat Major",332155435176521,8.8.8.8.8.8,,74
"GREATER IS HE",greater_is_he_wolfe,"Lanny Wolfe","F Major",333333442222123,8.8.8.7,,9
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
BATTLEFIELD,battlefield_5611113,"Joseph Joubert, b. 1958","A Flat Major",56111131133161111155,,"Gospel Hymn",9
PUJABI,punjabi_punjabi,"Shanti Rasanayagam","E Flat Major",12323443211234321711,,"Trad. Pujabi melody",18
"[Hand in Hand with angels]",keiner_wird_zuschanden_groos,"C. Gross",,53156531713253156531,,,48
ONWARD,onward_barrington,"J. W. Barrington",,55653126765,,,14
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"I. Allan Sankey","B Flat Major",555654531712165,,,51
CRAIGMILLAR,craigmillar_routley,"Erik Reginald Routley, 1917-82","d minor",13345654332(1)D7U133,"7.6.7.6 D",,3
"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,"Julie Howard; Vera Lyons","G Major",,,,1
"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,"John W. Peterson, 1921-","G Major",533321115777125,,,2
"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_teasley,"Daniel O. Teasley","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)",3
"[Though you have sent me, Lord]",though_you_have_sent_me_lord_schutte,"Dan Schutte","D Major",33235513236676552212,,,2
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood","E Flat Major",123155432334565,,,12
"[I will come to you in the silence]",you_are_mine_haas,"David Haas; David Haas; Kate Cuddy","B Flat Major",35U1D76545335U1D7665,,,17
LEWES,lewes_randall,"John Randall","F Major",342527143654343,8.7.8.7.8.7,,27
FRANKLIN,franklin_backer,"Bruce R. Backer,b. 1929","c minor",15175456754323,6.6.8.6.6.6,,2
"[Christian, let your burning light]",christian_let_your_burning_light_colemen,"Emmet Griffifin Coleman","G Major",111D5U1236543212111,,,5
"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,"David Haas","G Major or modal",11554343111543151155,,,4
THORNTON,thornton_hamilton,"Ron Hamilton, 1950-","A Flat Major",53512321762165535123,"8.7.8.7 with refrain",,1
RULAND,ruland_duncan,"Norah Duncan IV","E Flat Major",61332,"7.7.7.7 with refrain",,1
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
RIPLEY,ripley_gregorian,"Lowell Mason, Mus. Doc.","E Major",135346535143221,,"Gregorian Chant",78
"[Building Bridges between our divisions]",building_bridges_between_our_greenham,,"f minor",11757111757171212343,,"Contemporary English Quaker Round",2
ARCADIA,arcadia_hastings,,,55511231564165555,,,25
PROMISE,promise_sleeth,"Natalie Sleeth (estadounidense, 1930-1992)","F Major or modal",551232155523432,"8.7.8.7 D",,35
"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)",4
"[No change of times shall ever mover]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
CARSON,carson_meredith,"Isaac Meredith","E Flat Major",33346535234323,,,23
"[The Lord is my shepherd, I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,"Bobby McFerrin, 1950-","F Major or modal",321D61D6U1221321D61,,,2
"[I am a Christian pilgrim]",i_am_a_christian_pilgrim_hoffman,"Elisha A. Hoffman","D Flat Major",1333331355555511,,,6
"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,"Joyce Poley, 1941-; Lorne Kellett, 1950-","E Flat Major",12332561155611111212,,,1
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,"American camp meeting melody",324
RIALTO,rialto_root,"Geo. F. Root",,134555567111112,,,46
"[River running in you and me]",river_running_in_you_and_me,"Ian Macdonald; Gordon Light; Andrew Donaldson","A Major",55555665U11111123443,,,1
"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,"León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)","D Major",333231666665555554,,,1
"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",,2
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","d minor",171154557543435,8.7.8.7.8.7,,20
"RINGE RECHT",batty_123123,"Johann Thommen","G Major",123123453655344,8.7.8.7,"<cite>Erbau­lich­er Mu­sic­al­ischer Christ­en-Schatz</cite> (Ba­sel, Switz­er­land: 1745)",51
"[Be strong!]",be_strong_bonnemere,"Edward V. Bonnemère, 1921-1996","F Major",,,"<i>Advent Mass</i>",2
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,,"English Traditional melody",246
"[Sqwahteeneesehsdee, Yeehowah]",sqwahteeneesehsdee_yeehowah,"Marilyn M. Hofstra; Marilyn M. Hofstra","F Major or modal",35556111113321123555,,"Trad. Cherokee",1
"[When I breathe in, I'll breathe in peace]",when_i_breathe_in_ill_breathe_jones,"Sarah Dan Jones, 1962-","C Major",5611321356113211,,,1
"[God is my strong salvation]",god_is_my_strong_salvation_binder,"A. W. Binder","G Major",1D77U1D5U321353122,,,1
"[Father, into your hands]",padre_a_tus_manos_encomiendo_krisman,"Ronald F. Krisman; Michel Guimont","C Major",1551255713,,,2
WARRIOR,de_koven_macdonald,"Archibald MacDonald",,511113212354532,,,21
"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,"David Haas; Kermit G. Moldenhauer","F Major or modal",533454321556671,,,11
"[He who dwells in the shadow of the Most High]",he_who_dwells_in_the_shadow_willcock,"Christopher Willcock, b. 1947","f sharp minor",,,,1
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,108
"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,"Benjamin C. Unseld",,5113465511223,,,3
"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,"Christopher Walker","D Major",,,,1
LORETO,loreto_meredith,"Isaac Hickman Meredith","A Flat Major",551525315562171,8.7.8.7.7.7.7.7,,9
"NIMS LAKE",nims_lake_gabriel,"Charles Hutchinson Gabriel","F Major",355551543212556,"8.7.8.7.8.7 D",,3
RINEY,riney_lonneke,"Michael Lonneke","D Major",123531765457654,12.10.12.10,,1
NIAGARA,niagara_jackson,"R. Jackson (1840-1914)","A Flat Major",535112231714322,8.8.8.8,,44
"[Pilgrim of Jesus, o'er life's troubled sea]",pilgrim_of_jesus_oer_lifes_troubled_sea,"H. R. Jeffrey","D Major",13332145651135432313,"10.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Ever_Keep_Heaven_in_View); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (213); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (498)",3
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,"Ken Medema","d minor",,,,1
BENEDICTUS,benedictus_morse,"Charles H. Morse",,33332555554776511165,,,7
"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,"Hal H. Hopson; Dale A. Witte","e minor or modal",135412342,,,1
HAYN,hayn_51234,,"G Major or modal",51234543512345433523,,"<cite>Herrnhuter Choralbuch</cite>, 1735",10
FLORENCE,florence_carter,"T. W. Carter","F Major or modal",13556535653211233532,8.6.8.6,,2
"SACRED HEART",sacred_heart_kirner,"Karen Schneider Kirner","F Major or modal",51761431325134316155,10.9.10.9,,1
"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,"John Schiavone, b. 1947","g minor",7171331341341,,,1
"[Who will join the throng to heaven]",jutland_rung,"H. Rung","A Major",1D5U12321D56655U1321,8.7.8.7.7.7.8.8,,4
"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mount_olawksi,"Dean Olawksi","C Major",51571634461751571634,,,1
"[Though days be dark with storms]",though_days_be_dark_with_storms_gagne,"Jeannie Gagné, 1960-; Mark Freundt, 1966-","F Major or modal",,,,1
"[Go lifted up]",go_lifted_up_barron,"Mortimer B. Barron, 1939-","G Major or modal",56123215532432233463,,,1
KORNTHAL,kornthal_frech,"J. G. Frech","E Major",515365543213556,,,2
"HIDING PLACE",hiding_place_leavitt,"Joshua Leavitt, 1794-1837","g minor",51232343217512345554,8.6.8.6,"<cite>Christian Lyre</cite>, 1831",7
"PSALM 25",psalm_25_willcock,"Christopher Willcock, 1947-","b minor",5546543(4)5,,,1
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith, b. 1960","d minor or modal",5555534232,,,3
"[Revisa tu corazón]",revisa_tu_corazon_cardenalbarquero,"Salvador Cardenal Barquero, 1960-; Jason Shelton, 1972-","D Major",43212757121714352712,,,1
COLPORTEUR,forward_men_and_brothers_sellers,"Ernest Orlando Sellers","E Flat Major",133577651164653,11.11.11.11.11.11,"<cite>Famous Hymns</cite>, by Daniel B. Towner & Edwin O. Excell (Chicago, Illinois: The Bible Institute Colportage Association, 1907), number 25",4
"[Forward march, O Foursquare Host]",forward_march_o_foursquare_host,"Aimee Semple McPherson","D Flat Major",34567U1D723456753456,,,2
"[That cause can neither be lost nor stayed]",ostergaard_danish,,,5U321D7U1523D7114322,,"Danish Folk tune",18
"[The LORD is my shepherd]",the_lord_is_my_shepherd_abeyta,"Michelle Abeyta","D Major",123143225111512,,,1
"[Return again, Return again]",return_again_return_again_carlebach,"Shlomo Carlebach, 1925-1994","d minor or modal",33123312533122715331,,,1
SERUG,serug_wesley,,"G Major",171217132143217,,"Samuel Wesley's European Psalmist</i>, 1872",26
"[Laudate, omnes gentes]",laudate_omnes_gentes_berthier,"Jacques Berthier, b. 1923","E Flat Major",333432171234233,,,13
"[Cantemos al Señor]",cantemos_al_senor_cortez,"Jaime Cortez, n. 1963","a minor or modal",5111217766,,,2
"[When my foes surround me]",when_my_foes_surround_me_hurd,"Bob Hurd, b. 1950; Dominic MacAller","G Major or modal",351713513343215,,,8
"[I am worn, I am tired]",i_am_worn_i_am_tired_gagne,"Jeannie Gagné, 1960-","c minor or modal",15543415175576535434,,,1
"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,,1
"[Bendigo al Señor]",bendigo_al_senor_reza,"Mary Frances Reza; Steve Grundy, b. 1955","F Major or modal",33122512316553111234,,,6
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt","G Major",112143211117645,"8.7.8.7 D",,12
CARLTON,carlton_barnby,"Joseph Barnby","F Major or modal",55653132112354225652,"8.7.8.7 D",,28
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,,,42
DEDICATION,dedication_foster,"Myles Birket Foster","E Flat Major",123554344322313,"7.5.7.5 D",,3
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",11123212325545,7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>, 1910",52
"[We praise Thy grace O Saviour]",flotow_flotow,Flotow,"G Major",511432112333212,7.6,,27
DEVENTER,deventer_tours,"Berthold Tours","C Major",551765435162567,8.8.8.8,,27
"[Move forward! valiant men and strong]",move_forward_valiant_men_towner,"D. B. Towner","G Major",533231155611712,,,34
CÓRDOBA,man_the_lifeboat_man_the_life_bradbury,"William Batchelder Bradbury","A Major",33433343322132233433,"8.7.8.7.8.7 D","<cite>The Golden Censer</cite> (New York: William B. Bradbury, 1864)",1
SAVOIE,blessed_are_they_that_for_his_millard,"Harrison Millard","E Flat Major",545U21D3652123465554,8.8.8.8.8.8.8.8.8.8,,1
"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,,,6
"EMLEY MOOR",emley_moor,"Peter Cutts (b . 1937)","A Major","1D5U143 2312D7 U1D67",6.4.4.4.6,,1
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"STELLA (HEMY)",stella_english,"Henri Friedrich Hemy",,553551176555432,,"Adapted from an English folk tune",123
"[There's joy for the soul when the Master has come]",theres_joy_for_the_soul_when_tenney,"J. H. Tenney",,11111712222333511121,,,2
"HERVEY'S LITANY",litany_hervey,"F. A. J. Hervey, 1846-","A Major",567116724321653,,,69
"[From shame and insult set me free]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
"[Mama and Papa are fighting like snakes]",mama_and_papa_are_fighting_like_witt,"Elise Witt, 1953-; Jeannie Gagné, 1960-","D Major",33356321333563233356,,,1
IXTHUS,ixthus_loh,"I-to Loh","G Major or modal",24217571712245421756,,,1
"LIKE A CHILD",like_a_child_damon,"Daniel Charles Damon","F Major",234322345651234,Irregular,,7
DURHAM,durham_ravenscroft,,"G Major",1536531243566554351,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",20
INCARNATION,incarnation_madden,"Richard Madden","G Major or modal",1113776672546165,,,1
FORWARD,forward_barnby,"J. Barnby",,555655667311176543,,,12
MCKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African American",108
LATHAM,latham_carter,"John Carter","E Flat Major",3(2)11D65(6)1123(2)1,8.8.8.8,,3
"SHEPTON BEAUCHAMP",sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
LANGFORD,langford_langford,"Samuel Langford","F Major",332335432353543421,10.10.10.10,,2
ARGYLE,argyle_turpin,"E. H. Turpin","G Major",3532132143654322234,7.6.7.6,,7
"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,"Chas. H. Gabriel","A Flat Major",51113345556217112511,,,7
"[When the winds of persecution blow]",when_the_winds_of_persecution_naylor,"C. W. Naylor; A. L. B.",,,,,1
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry, 1848-1918","a minor",176556133211765,11.10.11.10,"<cite>Hymns Ancient and Modern</cite>, 1904",40
EZEKIEL,ezekiel_stallsmith,"John A. Stallsmith","e minor",3(2)1231345565432543,6.6.8.6,,1
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander Robert Reinagle","G Major",551321654321325,8.6.8.6,,15
"[More than we know, God works within us]",more_than_we_know_god_works_tiong,"Lu Chen Tiong","B Flat Major",13454345413454343215,,"Based on Malay folk motives",1
"[There's a fight to be fought and a victory won]",theres_a_fight_to_be_fought_morris,"Mrs. C. H. Morris",,,,,1
"[A little bit of sunshine]",a_little_bit_of_sunshine_oneill,"Thomas O'Neill","C Major",55136555567177726177,,,2
"[I mean to go right on]",i_mean_to_go_right_on_until_the_crown_is,"A. L. Byers",,55567111216555512333,,,6
"COVENTRY CAROL",coventry_carol,,"e minor",11713217123421543232,8.6.8.6,"Traditional carol",19
"[Are you learning, Christian worker]",are_you_learning_christian_worker_lorenz,"E. S. Lorenz",,,,,1
"[Brightly gleams our banner]",brightly_gleams_our_banner_hull,"Asa Hull",,33333213555333332132,,,2
RECESSIONAL,recessional_ryder,"Arthur H. Ryder",,"35366523 56716543",,,5
DAEJON,through_lifes_dark_vales_and_forrest,"Peter Forrest","F Major or modal",55555353354555553553,"11.11.11.11 D",,1
ROSECRANS,rosecrans_rosecrans,"James H. Rosecrans","A Flat Major",512356712343235,,,2
HUBBARD,hubbard_chinese,"Bliss Wiant","G Major",1D567123353212,,"Chinese Traditional Melody",5
"[Dark the days and long the journey]",dark_the_days_and_long_the_jones,"Charles P. Jones","D Flat Major",32116561533213234321,,,1
STANISLAUS,stanislaus_damon,"Daniel Charles Damon, b. 1955","A Major",345567121565121,3.7.6.5.3.7.6.5.3,,7
"[All the future years are held within the Father’s keeping]",all_the_future_years_are_held_geibel,"Adam Geibel",,35532126212355355321,,,4
"ARMOR OF LIGHT",armor_of_light_lynes,"Frank Lynes",,555556655671766,,,4
"[When you are heavy laden]",when_you_are_heavy_laden_cobb,"Sylvia Rose","A Major",,,,1
"O GROSSER GOTT",o_grosser_gott_53455,,"C Major",5345567171765665,,"Gesang und Notenbuch; Stuttgart, 1744",13
"[Ages ago in the eastern lands]",ages_ago_in_the_eastern_lands_burch,"William A. Burch","E Flat Major",33343517642533334355,,,2
"[Are we true soldiers of the cross]",are_we_true_soldiers_of_the_cross_cobb,"Thos. S. Cobb","G Major or modal",513217122243212,,,1
"[Pressing forward, reaching forward]",pressing_forward_reaching_forw_mallary,"R. DeW. Mallary",,33217626176535543324,,,1
"JESUS, PRICELESS TREASURE",gud_skal_alting_mage_lindeman,"L. M. Lindeman (1812-87.)","F Major",321D565U543132355453,6.6.5.6.6.5.7.8.6,,24
"[Forward, forward, through the ages]",forward_forward_through_the_ages_dixon,"Jas. H. Dixon",,15123465316433337333,,,1
"[Move in our midst, Thou Spirit of God]",pine_glen_huffaker,"Percy L. Huffaker, b. 1902","D Flat Major",3333343215555,,,4
"[On to the front, for the fight is on]",on_to_the_front_for_the_fight_gabriel,"Chas. H. Gabriel",,56712355565321677571,,,6
"[There's a place in the ranks]",theres_a_place_in_the_ranks_widmeyer,"C. B. Widmeyer",,,,,4
"[Father, to Thy dear name I lift my voice in praise]",father_to_thy_dear_name_binder,"A. W. Binder","F Major",345545234434,,,1
SURPRISE,surprise_marshall,"Jane M. Marshall","C Major","53215 36523 21536",,,4
"[Pass the word along the line]",pass_the_word_along_the_line_sherwin,,,32165356714323216535,,,3
"[Life is not all a dreary road]",life_is_not_a_dreary_road_stanton,"F. S. Stanton, Mus. Bac.","C Major",344566353445663,,,1
"[Then where can we stand justified?]",then_where_can_we_stand_justified_conry,"Tom Conry, b. 1951; Robert J. Batastini, b. 1942","D Major",123332123555653,,,7
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,252
"[The world is stirred by the pomp of war]",the_world_is_stirred_by_the_pomp_harris,"Thoro Harris",,,,,2
"ST. HUGH",st_hugh_english,,"D Major",111665435666653,8.6.8.6,"English Traditional Melody",11
TAUNTON,taunton_day,"H. J. Day","B Flat Major",111153512327143,,,3
"O CHURCH, ARISE",o_church_arise_getty_townend,"Keith Getty, 1974-; Stuart Townend, 1963-","E Flat Major",51715134323451432151,10.8.10.8.8.8.10.8,,5
