totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
3,"CHURCH OF GOD",he_is_risen_our_lord_is_risen_unseld,"Benjamin Carl Unseld, 1843-1923","G Major",12334132D7U122123123,"8.7.8.7 D",
3,RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,"8.7.8.7 D",
3,"WHITE FIELDS",white_fields_bruning,"David Brüning",,156356651111123,"8.7.8.7 D",
3,"CHILDREN'S KING",childrens_king_harker,"E. Flaxington Harker",,,"8.7.8.7 D",
3,COPACABANA,in_the_land_of_pagan_darkness_barnes,"C. M. Barnes","E Major",12323465555531212323,"8.7.8.7 D",
3,"LEDROIT PARK",angel_voices_breathing_ever_knapp,"Phoebe Palmer Knapp","E Flat Major",54565176531235652545,"8.7.8.7 D",
3,"BUENOS AIRES",just_a_single_look_at_jesus_sankey,"Ira David Sankey","F Major",12333221135331212332,"8.7.8.7 D",
3,"HEAVENLY HOSTS",heavenly_hosts_tredinnick,"Noel H. Tredinnick, b. 1949","F Major",551621753341543,"8.7.8.7 D",
3,"AN DIE FREUDE",an_die_freude_anonymous,Anonymous,"F Major",,"8.7.8.7 D","Anon. setting of Schiller's ""Hymn to Joy,"" Berlin, 1799"
3,MALI,jesus_is_a_loving_savior_remsen,"J. L. Remsen","F Major",112235311D65U1232112,"8.7.8.7 D",
3,PENNANT,pennant_roberts,,,11651123331,"8.7.8.7 D",
3,BOLOGNA,on_the_field_of_work_advancing_lowry,"Robert Lowry  ","D Major",34555515345542334555,"8.7.8.7 D","<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)"
3,"WINTER PARK",only_a_river_between_us_sankey,"Ira Allan Sankey","E Flat Major",32354332432212356721,"8.7.8.7 D",
3,SALZGITTER,all_my_life_the_lord_hath_led_sherwin,"William Fiske Sherwin","G Major",31432165123543231432,"8.7.8.7 D",
3,VALLADOLID,at_my_work_im_always_singing_root,"George Frederick Root","B Flat Major",345U1D7U12D6U21D7676,"8.7.8.7 D",
3,"REVA FALLS",hark_the_angels_bright_are_button,"Henry Elliot Button","B Flat Major",56I1D8U322(1)4321D76,"8.7.8.7 D",
3,"IOWA CITY",i_will_praise_my_great_creator_hartwell,"William H. Hartwell","E Flat Major",5(6)7U1D7655(4)33332,"8.7.8.7 D",
3,JUBA,blessed_savior_ever_nearer_mcgranahan,"James McGranahan","A Flat Major",321D5U1D776U123D7U12,"8.7.8.7 D",
3,WENDELL,wendell_emerson,"Irving Emerson","D Flat Major",555117671545,"8.7.8.7 D",
3,"KENDAL GREEN",i_will_sing_the_wondrous_story_pollock,"Charles Edward Pollock","F Major",12334332712432112334,"8.7.8.7 D",
3,PAMPLONA,in_the_blessed_crimson_fountain_howard,"S. L. Howard","F Major",33324D7U211166222443,"8.7.8.7 D",
3,SAILING,sailor_though_the_darkness_gathers_bliss,"Philip Paul Bliss","C Major",5516543511611767,"8.7.8.7 D",
3,PERALTA,jesus_redeemed_and_made_me_benke,"Victor H. Benke","G Major",32343512432676532343,"8.7.8.7 D",
3,LISKEARD,what_shall_i_bring_to_the_savior_post,"William A. Post","A Flat Major",555171764447665,"8.7.8.7 D",
3,MENDOCINO,more_and_better_work_for_jesus_showalter,"J. Henry Showalter","A Flat Major",55113221111144333373,"8.7.8.7 D",
3,DERBYSHIRE,he_is_risen_day_of_wonder_towne,"Thomas Martin Towne","A Flat Major",,"8.7.8.7 D",
3,LOYOLA,wake_and_hear_the_gospel_kirkpatrick,"William James Kirkpatrick","G Major or modal",551534655555243,"8.7.8.7 D",
3,MONTMARTRE,no_night_in_heaven_kolb,"Anonymous; Abram Bowman Kolb","A Flat Major",33312(1)D65U15555645,"8.7.8.7 D",
3,BOSNIA,hail_thou_glorious_easter_morn_schnecker,"Peter August Schnecker","G Major or modal",35452117431232535452,"8.7.8.7 D","<cite>The Praise Book</cite> by Howard B. Grose and George G. Graeff (Boston: United Society of Christian Endeavor, 1906)"
3,"CRISTO É MAIS",cristo_e_mais_filho,"Marcílio de Oliveira Filho, 1947-2005","E Flat Major",55446653115544355446,"8.7.8.7 D",
3,HANGZHOU,when_the_shadows_darkly_showalter,"Anthony Johnson Showatler","E Flat Major",345465531232431332,"8.7.8.7 D",
3,ENUMCLAW,sing_my_soul_oh_sing_with_rapture_lewis,"Henry A. Lewis","G Major or modal",12334345331327123123,"8.7.8.7 D",
3,"JESUS, HEAR",jesus_hear_maasalo,"Armas Toivo Valdemar Maasalo, 1886-1960","f minor",15123123443217115124,"8.7.8.7 D",
3,CUCKFIELD,tenderly_calleth_the_savior_stanton,"Frederick Skiff Stanton","F Major or modal",543321143211712,"8.7.8.7 D",
3,ETCHMIADZIN,o_the_stream_of_living_water_hall,"Jacob Henry Hall","G Major or modal",32156716512342345432,"8.7.8.7 D",
3,WATERMAN,when_the_tempest_gathers_leslie,"J. H. Leslie","G Major or modal",33333216444432355531,"8.7.8.7 D",
3,"LOS ALTOS",hark_the_tread_of_coming_mill_tillman,"Charlie Davis Tillman","C Major",34513215556217134513,"8.7.8.7 D",
3,ABNEY,abney_treat,"Charles C. Treat","B Flat Major",511776655171232,"8.7.8.7 D",
3,LEICESTERSHIRE,when_the_clouds_were_dark_sweney,"John Robson Sweney","E Flat Major",54354332234344555176,"8.7.8.7 D",
3,ROXBURY,tell_to_me_the_sweet_old_story_rosecrans,"James Holmes Rosecrans","F Major or modal",51314443312176555113,"8.7.8.7 D",
3,MATANZAS,i_am_on_my_way_to_glory_dockery,"J. L. Dockery","A Flat Major",5(6)U1112333211D6U1,"8.7.8.7 D",
3,JOPLIN,up_arouse_ye_work_be_earnest_morton,"Alexander B. Morton","A Flat Major",15311765167176512153,"8.7.8.7 D",
3,"VEN, SANTO ESPÍRITU",vem_o_tu_que_fazes_novos_monteiro,"Simei Monteiro",,55644353324221355644,"8.7.8.7 D",
3,PENTECOSTÉS,pentecostes_milano,"Roberto Milano; Jorge Lockward",,5567U1231114321D7,"8.7.8.7 D",
3,BARRIE,when_a_few_more_years_are_rosecrans,"James Holmes Rosecrans","E Flat Major",34253212155617653425,"8.7.8.7 D",
3,ROUBAIX,sing_the_praises_of_the_savior_fillmore,"James Henry Fillmore, Sr.","E Flat Major",34517132234565334517,"8.7.8.7 D",
3,ROCKLAND,tell_it_not_with_heedless_scorn_fillmore,"Frederick Augustus Fillmore","C Major",54334566432254354334,"8.7.8.7 D",
3,BONIFACIO,hark_the_bells_i_hear_them_chim_entwisle,"J. Howard Entwisle","F Major or modal",551512345543432,"8.7.8.7 D",
3,LUHANSK,jesus_only_let_the_vision_rider,"Lucy Jane Rider Meyer","A Flat Major",513121765351315,"8.7.8.7 D",
3,ALCHEVSK,if_you_have_a_hope_in_jesus_penn,"William Evander Penn","G Major or modal",32156651222133232156,"8.7.8.7 D",
3,UŞAK,watch_and_pray_when_satan_mcgranahan,"James McGranahan","A Flat Major",34517122217465534532,"8.7.8.7 D",
3,NEVŞEHIR,hear_the_precious_invitation_belue,"Ettice Belue","F Major or modal",13556533345321213556,"8.7.8.7 D",
3,ENGADINE,engadine,,"d minor",5342235455,"8.7.8.7 D","Frizzoni's <i>Canzuns Spirituaelas</i>, 1765"
3,"[Come, poor sinner, come to Jesus]",come_poor_sinner_come_to_jesus_bring_him,"William J. Henry","D Major",55456551765342355,"8.7.8.7 D",
3,"NEW REFORMATION",new_reformation_morrow,"J. T. Morrow","D Flat Major",11D7566531234325,"8.7.8.7 D",
3,"THE MOULDERING VINE (Carrell)",the_mouldering_vine_carrell,"James P. Carrell","f minor",521D7U112(3)4,"8.7.8.7 D",
3,WAUWATOSA,wauwatosa_horman,"John D. Horman","F Major",55116545512313212551,"8.7.8.7 D","The Song Lingers On"
3,"LOVE'S LIGHT",loves_light_husberg,"Amanda Husberg","F Major",56116113511211655611,"8.7.8.7 D",
3,"COELESTIS AULA",coelestis_aula_whitney,"S. B. Whitney","C Major",11563512351767656,"8.7.8.7 D",
3,"GRACE (Stenhammar)",grace_stenhammar,"Per U. Stenhammar","D Major",354323544654354323,"8.7.8.7 D",
3,"SURSUM VOCES",sursum_voces_button,"H. Elliot Button","A Flat Major",56173221,"8.7.8.7 D",
3,"TALAVERA TERRACE",talavera_terrace_gibson,"Colin Gibson","F Major",55555565323333343111,"8.7.8.7 D",
3,KEEPERS,keepers_keepers,"Walter M. Keepers","E Flat Major",123344313552343,"8.7.8.7 D",
3,"GLORY (Sweney)",glory_sweney,"John Robson Sweney","F Major",123165113566533,"8.7.8.7 D",
3,"WIMBLEDON (Sherwin)",wimbledon_sherwin,"William Fiske Sherwin","A Flat Major",151512312525234,"8.7.8.7 D",
3,"LAKE MEAD",lake_mead_kirkpatrick,"William James Kirkpatrick","F Major",512343231513556,"8.7.8.7 D","<cite>Grateful Praise</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 1"
3,"LAUDATE DOMINUM (Bedell)",laudate_dominum_bedell,"Edwin A. Bedell","A Flat Major",33432235567112233432,"8.7.8.7 D",
3,"NEWMAN (Florio)",newman_florio,"Caryl Florio",,32114332532432332114,"8.7.8.7 D",
3,"CECILE (Bixby)",cecile_bixby,"S. M. Bixby","G Major",34532116551123234532,"8.7.8.7 D",
3,"SPITTA (Florio)",spitta_florio,"Caryl Florio",,33512321114432333223,"8.7.8.7 D",
3,"VON GEROK",von_gerok_florio,"Caryl Florio",,32435432112346232435,"8.7.8.7 D",
3,"[Halting, lingering, fearing, longing] (Menthal)",halting_lingering_fearing_long_menthal,"R. Menthal",,51776432216715171233,"8.7.8.7 D",
3,WORKING,working_florio,"Caryl Florio",,55321142531362722444,"8.7.8.7 D",
3,"GOOD CHEER (Deavereaux)",good_cheer_deavereaux,"Jay Deavereaux",,33343212355517625543,"8.7.8.7 D",
3,"STAR OF GLORY",star_of_glory,"J. Garnett","A Major",135U1D543214U1D65423,"8.7.8.7 D",
3,"[What art thou doing for Jesus] (Emerick)",what_art_thou_doing_for_jesus_emerick,"I. P. Emerick","D Major",34323211765431323433,"8.7.8.7 D",
3,"SONS OF SORROW",sons_of_sorrow_54521,"Wm. Houser","e minor or modal",54521711234565431215,"8.7.8.7 D",
3,"[The Master is come and calleth] (Morris)",the_master_is_come_and_calleth_morris,"Willard P. Morris","A Flat Major",5565U311D7557U24D7U1,"8.7.8.7 D",
3,VISION,vision_mason,"S. Mason",,171545117345754,"8.7.8.7 D",
3,"MANOR HOUSE",manor_house_carter,"Frederick G. Carter","F Major",55123543132432155,"8.7.8.7 D",
3,"EXULTATION (Mackenzie)",exultation_mackenzie,"Alexander Campbell Mackenzie","C Major",53176564313566712,"8.7.8.7 D",
3,"[At the coming of the Bridegroom] (Meredith)",at_the_coming_of_the_bridegroom_meredith,"I. H. Meredith","A Flat Major",33321561511171233312,"8.7.8.7 D",
3,"[Hear the angels gladly singing]",hear_the_angels_gladly_snging_brown,"S. M. Brown","C Major",111D567U11D6653423U1,"8.7.8.7 D","<cite>The Missionary Triumph</cite> by Sanford M. Brown and Joseph M. Hunt (Cincinnati, John Church Company, 1889)"
3,"[Jesus is seeking the lost ones] (Gabriel)",jesus_is_seeking_the_lost_ones_gabriel,"Chas. H. Gabriel","D Major",333321556717765,"8.7.8.7 D",
3,"OTTO (Oliver)",otto_oliver,"H. K. Oliver","F Major or modal",11223322354322111223,"8.7.8.7 D",
3,"BERGGREEN (55712)",berggreen_berggreen_55712,"A. P. Berggreen","G Major",557U12(3)4433(4)52,"8.7.8.7 D",
3,"SHOWALTER (Showalter 33443)",showalter_showalter_33443,"J. Henry Showalter","E Flat Major",334432213455665,"8.7.8.7 D","<cite>The Brethren Hymnal</cite>, 1901"
3,"INVITATION (Blackmer)",invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,"8.7.8.7 D",
3,"[Singend kommen angezogen]",singend_kommen_angezogen_klein,"Bernhard Klein",,321512313453642,"8.7.8.7 D",
3,EDSTASTON,edstaston_ryley,"G. C. E. Ryley","E Flat Major",33321234651436543233,"8.7.8.7 D",
3,"[When the voice of Jesus calls me] (Sawers)",when_the_voice_of_jesus_calls_me_sawers,"J. M. Sawers","B Flat Major",55117135176712243217,"8.7.8.7 D",
3,"HIS FOR EVER",his_for_ever_barnby,"Joseph Barnby",,55517211143253,"8.7.8.7 D",
3,CANARSIE,canarsie_traditional,,"d minor or modal",51237115654321151237,"8.7.8.7 D","Traditional Tune"
3,"PROMISED LAND (Bartlett)",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,"8.7.8.7 D",
3,"JOYFUL SOUND (Stephens)",joyful_sound_stephens,"Evan Stephens","E Flat Major",567133215556523,"8.7.8.7 D",
3,QUINCY,quincy_stephens,"Evan Stephens","F Major",551232155234444,"8.7.8.7 D",
3,"[Come, ye lofty! come, ye lowly] (15365)",come_ye_lofty_come_ye_lowly_15365,,"E Flat Major",153654433451432,"8.7.8.7 D",
3,"JUBILEE (34567)",jubilee_34567,"C. H. Richards",,34567117217654334567,"8.7.8.7 D",
3,"CRUX SUBLATA",crux_sublata_32311,,,32311716556513232311,"8.7.8.7 D",
4,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,"Joseph C. Fisher","A Major",35U1D5U123134533212D,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)"
4,"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)"
4,"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)"
4,"[Don't resist the Holy Spirit]",dont_resist_the_holy_spirit_fisher,"Joseph C. Fisher","E Flat Major",11111111135313234551,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Dont_Resist_the_Holy_Spirit); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (75); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (392)"
4,"[Shall I die without a Savior?]",shall_i_die_without_a_savior_warren,"Barney E. Warren","E Flat Major",12312321345U1D765123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)"
4,"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)"
4,"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)"
4,"[Listen to the invitation:]",listen_to_the_invitation_anonymous,Unknown,"A Flat Major",51615321345321712543,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)"
4,"[By the promise of the Father]",by_the_promise_of_the_father,"Andrew L. Byers","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Be_My_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (338); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (257)"
4,"[Oft my heart has bled with sorrow]",oft_my_heart_has_bled_with_sorrow,"Barney E. Warren","F Major",334321D6U15653212334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe"
4,"WE GIVE YOU THANKS",we_give_you_thanks_haas,"David Haas, b. 1957","G Major",345342145522232,"8.7.8.7 D",
4,"[Ah, poor sinner, think of Calvary]",ah_poor_sinner_think_of_calvary,"Anonymous; Alice J. Dillon; Andrew L. Byers","B Flat Major",535U13121D6535U13212,"8.7.8.7 D",
4,"[Listen to the heavenly music]",listen_to_the_heavenly_music,"H. R. Jeffrey","A Flat Major",54533231234212354533,"8.7.8.7 D",
4,"[Lo, she is not dead, but sleeping]",lo_she_is_not_dead_but_sleeping,"Barney Elliott Warren","D Flat Major",,"8.7.8.7 D",
4,"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,"Daniel Otis Teasley","B Flat Major",,"8.7.8.7 D",
4,"[Now the shadows slowly lengthen]",now_the_shadows_slowly_lengthen,"Joseph C. Fisher","A Major",3455U1231D345U113234,"8.7.8.7 D",
4,KOREA,korea_korean_carol,,"C Major",345323423453442,"8.7.8.7 D",
4,"ST. SEBASTIAN",st_sebastian_cecil,"R. Cecil",,565171212321765,"8.7.8.7 D",
4,"ECCE, DEUS",ecce_deus_fedak,"Alfred Victor Fedak (b. 1953)","e minor",511712343215543,"8.7.8.7 D",
4,IVINGHOE,ivinghoe_cooke,"Greville Cooke (born 1894)",,53251217512345432532,"8.7.8.7 D",
4,"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad."
4,HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel, 1765-1814","B Flat Major",315556553517666,"8.7.8.7 D",
4,"STABAT MATER (Knight)",stabat_mater_knight,"H. Knight","E Flat Major",551534322327121,"8.7.8.7 D",
4,OLYMPIA,olympia_bliss,"Philip Paul Bliss, 1838-1876","F Major",553321612355332,"8.7.8.7 D",
4,BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",
4,GLENDON,glendon_bell,"John L. Bell","F Major",3217656122321,"8.7.8.7 D",
4,LESLIE,leslie_weddle_fry,"Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959",,17651433235143231765,"8.7.8.7 D",
4,LIBERIA,he_will_come_perhaps_at_kirkpatrick,"William James Kirkpatrick","G Major",3451D7U132234D675U33,"8.7.8.7 D",
4,HOUDINI,at_the_grave_where_christ_lay_herbert,"John Bunyan Herbert","A Flat Major",33333343D3334323U555,"8.7.8.7 D",
4,"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,"John Powell","E Flat Major",14454344571217543114,"8.7.8.7 D","American Folk Tune"
4,WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",
4,"SO GEHST",so_gehst_du_nun,"Kornelius Heinrich Dretzel","d minor",355443322345653,"8.7.8.7 D",
4,CORVEDALE,corvedale_bevan,"Maurice Bevan, b. 1921","E Flat Major",12343251116564511434,"8.7.8.7 D",
4,RHONE,rhone_krebs,"Stanley LeFever Krebs","F Major",324353323524321,"8.7.8.7 D",
4,BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",
4,HOSANNA,hosanna_haas,"David Haas, b. 1957","E Major",115543151155422,"8.7.8.7 D",
4,DARMSTADT,i_know_not_why_my_savior_kirkpatrick,"William James Kirkpatrick","G Major",5U323D56U1321232D5U3,"8.7.8.7 D",
4,HAYWARD,look_to_jesus_when_in_trouble_bilhorn,"Peter Philip Bilhorn","E Flat Major",55531217444712355153,"8.7.8.7 D",
4,BRANTFORD,brantford_unseld,"Benjamin Carl Unseld","F Major or modal",32121767151364322,"8.7.8.7 D",
4,MOYLE,moyle_irish,"Charles Beecher","g minor",3322132175117,"8.7.8.7 D","Irish dirge; <cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)"
4,"TABLE MOUNTAIN",i_am_learning_of_my_savior_byers,"Andrew Linnaeus Byers","A Flat Major",51333121165513212333,"8.7.8.7 D",
4,TREMONT,come_o_god_renew_your_people_obrien,"Francis Patrick O'Brien, b. 1958","e minor or modal",123234217121757,"8.7.8.7 D",
4,DOUALA,go_on_ye_soldiers_of_the_cro_kirkpatrick,"William James Kirkpatrick","E Flat Major",12333135555665332321,"8.7.8.7 D",
4,HAZELWOOD,sinner_choose_today_your_sav_bilhorn,"Peter Philip Bilhorn","A Flat Major",5131616513532125131,"8.7.8.7 D",
4,LEVALLOIS,soon_ill_cross_the_mystic_river_patton,"John Daniel Patton","F Major or modal",51342315714366251342,"8.7.8.7 D",
4,DEHRADUN,praise_to_god_our_heavenly_wireback,"Thomas Bitting Wireback","D Major",13556715654321517654,"8.7.8.7 D",
4,CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",
4,REMEMBRANCE,remembrance_stephens,"Evan Stephens, 1854–1930","C Major",354655177662354,"8.7.8.7 D",
4,KELOWNA,floating_downward_through_hugg,"George Crawford Hugg","F Major or modal",56712321555365317125,"8.7.8.7 D",
4,MAYORDOMÍA,mayordomia_kroehler,"Lois C. Kroehler",,5543212251234352,"8.7.8.7 D",
4,"BANJA LUKA",see_the_seal_is_rudely_broken_hugg_11112,"George Crawford Hugg","C Major",11112532176151232111,"8.7.8.7 D",
4,BRAÑAVIEJA,let_the_holy_name_of_jesus_trapp,"J. D. Trapp","G Major or modal",34321715671321234321,"8.7.8.7 D",
4,SARAWAK,somewhere_theres_a_world_of_be_rosecrans,"James Holmes Rosecrans","D Major",35157665111332235157,"8.7.8.7 D",
4,BLACKPOOL,children_hearken_hear_those_voic_nickle,"William Speer Nickle","A Flat Major",51175221156652151175,"8.7.8.7 D",
4,WALPURGA,day_by_day_my_lord_and_savior_dana,"William H. Dana","G Major or modal",32151712217713225321,"8.7.8.7 D",
4,"RISHON LEZION",when_god_in_mercy_let_me_see_schuler,"George Stark Schuler","A Flat Major",55671217765445433377,"8.7.8.7 D",
4,"[As sweet strains of heavenly music]",as_sweet_strains_of_heavenly_music_byers,"Della F. Byers; Andrew L. Byers","A Flat Major",55556111222231232161,"8.7.8.7 D",
4,"[Come and give your heart to Jesus] (Jeffrey)",come_and_give_your_heart_to_jes_jeffrey,"H. R. Jeffrey","F Major",321D5U13322342345321,"8.7.8.7 D",
4,LLANGAN,llangan,,,3213453134554323,"8.7.8.7 D","Welsh Melody"
4,NACHTIGALL,nachtigall,,"c minor",5123176571236543,"8.7.8.7 D",
4,"ST. BALDRED",st_baldred_bell,"J. Montgomerie Bell","C Major",123561171763543,"8.7.8.7 D",
4,"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody"
4,"TOPEKA (Sankey)",topeka_sankey,"Ira David Sankey","B Flat Major",345321617651712,"8.7.8.7 D",
4,GOBAITH,gobaith_davies,"R. Davies","G Major",15315433231432321153,"8.7.8.7 D",
4,HENRYD,henryd_lloyd,"J. A. Lloyd","e minor",55543542132,"8.7.8.7 D",
4,GWYNFA,gwynfa_roberts,"J. H. Roberts","e minor",333333343345,"8.7.8.7 D",
4,"RISEHOLME (Matthews)",riseholme_14354,"Richard Northon Matthews","E Flat Major",14354321124322314354,"8.7.8.7 D",
4,"LOOK OUT",look_out_white,"B. F. White","A Major",51121352131567115112,"8.7.8.7 D",
4,"[We are marching onward, upward]",we_are_marching_onward_upward_disney,"J. F. Disney","B Flat Major",345132161651312,"8.7.8.7 D",
4,"INCARNATION (34516)",incarnation_34516,,"C Major",34516153234466323451,"8.7.8.7 D","<cite>Minstrel Gems</cite>"
4,"ZULU MELODY",zulu_melody,,,55111232223431271551,"8.7.8.7 D",
4,"ANITA (Morris)",anita_morris,"Sally Ann Morris","G Major",11D776(5)455U132(1),"8.7.8.7 D",
4,"DECATUR (12333)",decatur_scottish,,"E Flat Major",123332353565653123,"8.7.8.7 D","Scottish melody"
4,"GLEN ELLYN (Hall)",glen_ellyn_hall,"Flavil Hall","F Major",3D567U143121D7U12233,"8.7.8.7 D",
4,"[Lord, I come, I wait no longer] (Sweney)",lord_i_come_i_wait_no_longer_sweney,"John R. Sweney","A Flat Major",1231232117621651,"8.7.8.7 D",
4,"[Go proclaim the wondrous story]",go_proclaim_the_wondrous_story_lowry,"Robert Lowry","G Major or modal",3211D7(U1)2(D7)U1D54,"8.7.8.7 D",
4,"[Children, would you know the story] (Stillman)",children_would_you_know_the_stillman,"J. M. Stillman","A Flat Major",555U321D6U1D765U1232,"8.7.8.7 D",
4,"VEN, OH TODOPODEROSO (12354)",ven_oh_todopoderoso_12354,Anonymous,"G Major or modal",1235433232,"8.7.8.7 D",
4,"WESTWOOD (Tuckett)",we_are_sowing_daily_sowing_tuckett,"Henry A. Tuckett",,123343311323453,"8.7.8.7 D",
4,"DEPARTED LOVED ONES",departed_loved_ones,,"A Flat Major",561611656121332235,"8.7.8.7 D",
5,"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",
5,GATHERING,gathering_medema,"Ken Medema","F Major",,"8.7.8.7 D",
5,"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D","<i>Sixteen Tune Settings</i>, 1812"
5,"DURCH ADAMS FALL",durch_adams_fall,"L. M. Lindeman, 1812-87","d minor",111D7U1D654U1(2)3412,"8.7.8.7 D","Strassburg, 1525"
5,"[Grace is offered you, dear sinner]",grace_is_offered_you_dear_sinner_warren,"Barney E. Warren","D Flat Major",34534565555234334534,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Soon_the_Summer_Will_Be_Ended); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (129); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (386); The Gospel Tr"
5,"[Keep me near Thee, blessed Jesus]",keep_me_near_thee_blessed_jesus_warren,"Barney E. Warren","E Flat Major",33213565332153233213,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)"
5,"[By Thy blessed word obeying]",by_thy_blessed_word_obeying_byers,"Andrew L. Byers","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Obedience); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (121); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (193)"
5,"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)"
5,"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D",
5,"[In the chambers of thy bosom]",in_the_chambers_of_thy_bosom,"Barney Elliott Warren","E Flat Major",12333343345U1D532123,"8.7.8.7 D",
