displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sich'rer Mensch, erwache doch Von deinem langen Schlaf","O sich'rer Mensch, erwache doch Von deinem langen Schlaf",o_sichrer_mensch_erwache_doch_von_deinem,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d647,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Schenke, Herr, mir Kraft und Gnade","Schenke, Herr, mir Kraft und Gnade",schenke_herr_mir_kraft_und_gnade,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d703,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Wenn's doch alle Seelen wuessten ","Wenn's doch alle Seelen wuessten ",wenns_doch_alle_seelen_wuessten,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d837,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Wie steht es um die Triebe","Wie steht es um die Triebe",wie_steht_es_um_die_triebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d878,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Zion, schmuecke doch bei Zeit","Zion, schmuecke doch bei Zeit",zion_schmuecke_doch_bei_zeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d910,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d518,,,"Johann Caspar Schade",,,,,,German,,
"Nimm gar, o Gott, zum Tempel","Nimm gar, o Gott, zum Tempel",nimm_gar_o_gott_zum_tempel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d572,,,"Johann Caspar Schade",,,,,,German,,
"Gebet ist unser tiefstes Sehnen","Gebet ist unser tiefstes Sehnen",gebet_ist_unser_tiefstes_sehnen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d208,,,"Philip Schaff; James Mongtomery",,,,,,German,,
"Weil der Gottesdienst ist aus","Weil der Gottesdienst ist aus",weil_der_gottesdienst_ist_aus,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d822,,,"M. Hartmann Schenk",,,,,,German,,
"Wer sind die vor Gottes auf weissen, Throne","Wer sind die vor Gottes auf weissen, Throne",wer_sind_die_vor_gottes_throne,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d850,,,"H. T. Schenk",,,,,,German,,
"H'tt' ich fluegel, h'tt' ich Fluegel","H'tt' ich fluegel, h'tt' ich Fluegel",haett_ich_fluegel_haett_ich_fluegel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d355,,,"Max von Schenkendorf",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d618,,,"Michael Schirmer",,,,,,German,,
"Auf, Christen, preist mit mir den Herrn","Auf, Christen, preist mit mir den Herrn",auf_christen_preist_mit_mir_den_herrn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d37,,,"Johann Adolph Schlegel",,,,,,German,,
"Herr, der du als ein stilles Lamm Am martervollen","Herr, der du als ein stilles Lamm Am martervollen",herr_der_du_als_ein_stilles_lamm_am_mart,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d304,,,"Johann Adolph Schlegel",,,,,,German,,
"Zu Dir, Geist, Schoepfer, flehen wir","Zu Dir, Geist, Schoepfer, flehen wir",zu_dir_geist_schoepfer_flehen_wir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d913,,,"Johann Adolph Schlegel; Mauras Rabanus",,,,,,German,,
"Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d741,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Fahre fort, Fahre fort, Zion","Fahre fort, Fahre fort, Zion",fahre_fort_fahre_fort,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d189,,,"Johann Eusebius Schmidt",,,,,,German,,
"Wie gross ist deine Herrlichkeit, schon hier, o Christ","Wie gross ist deine Herrlichkeit, schon hier, o Christ",wie_gross_ist_deine_herrlichkeit_schon_h,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d863,,,"Johann Eusebius Schmidt",,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d7,,,"Benjamin Schmolk",,,,,,German,,
"Amen, Amen, lauter Amen","Amen, Amen, lauter Amen",amen_amen_lauter_amen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d28,,,"Benjamin Schmolk",,,,,,German,,
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",der_beste_freund_ist_in_dem_himmel,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d101,,,"Benjamin Schmolk",,,,,,German,,
"Ein Christ, ein tapfrer Kriegesheld","Ein Christ, ein tapfrer Kriegesheld",ein_christ_ein_tapfrer_kriegesheld,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d141,,,"Benjamin Schmolk",,,,,,German,,
"Endlich, endlich muss es doch","Endlich, endlich muss es doch",endlich_endlich_muss_es_doch,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d159,,,"Benjamin Schmolk",,,,,,German,,
"Ewig, ewig, Heisst das Wort","Ewig, ewig, Heisst das Wort",ewig_ewig_heisst_das_wort,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d187,,,"Benjamin Schmolk",,,,,,German,,
"Geduld, mein Herz, Geduld, Geduld, Wass willst du","Geduld, mein Herz, Geduld, Geduld, Wass willst du",geduld_mein_herz_geduld_geduld_wass_will,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d210,,,"Benjamin Schmolk",,,,,,German,,
"Gott! dessen liebevoller Rath","Gott! dessen liebevoller Rath",gott_dessen_liebevoller_rath,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d247,,,"Benjamin Schmolk",,,,,,German,,
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d256,,,"Benjamin Schmolk",,,,,,German,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d345,,,"Benjamin Schmolk",,,,,,German,,
"Hosianna, Davids Sohn kommt in Zion","Hosianna, Davids Sohn kommt in Zion",hosianna_davids_sohn_kommt_in_zion,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d354,,,"Benjamin Schmolk",,,,,,German,,
"Ich sterbe t'glich, und mein Leben","Ich sterbe t'glich, und mein Leben",ich_sterbe_taglich_und_mein_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d380,,,"Benjamin Schmolk",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d447,,,"Benjamin Schmolk",,,,,,German,,
"Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d495,,,"Benjamin Schmolk",,,,,,German,,
"Liebster Heiland, wir sind hier","Liebster Heiland, wir sind hier",liebster_heiland_wir_sind_hier,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d499,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, du bist und bleib'st mein Gott","Mein Gott, du bist und bleib'st mein Gott",mein_gott_du_bist_und_bleibst_mein_gott,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d519,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, du wohnest zwar im Lichte","Mein Gott, du wohnest zwar im Lichte",mein_gott_du_wohnest_zwar_im_lichte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d522,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d525,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d526,,,"Benjamin Schmolk",,,,,,German,,
"Meine Hoffnung l'sst mich nicht, alles mag mich","Meine Hoffnung l'sst mich nicht, alles mag mich",meine_hoffnung_lasst_mich_nicht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d538,,,"Benjamin Schmolk",,,,,,German,,
"Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d565,,,"Benjamin Schmolk",,,,,,German,,
"O Liebe ueber alle liebe","O Liebe ueber alle liebe",o_liebe_ueber_alle_liebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d634,,,"Benjamin Schmolk",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d666,,,"Benjamin Schmolk",,,,,,German,,
"Schlaf', Simeon, fahr, diener Gottes","Schlaf', Simeon, fahr, diener Gottes",schlaf_simeon_fahr_diener_gottes,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d704,,,"Benjamin Schmolk",,,,,,German,,
"Seele, geh auf [nach] Golgatha","Seele, geh auf [nach] Golgatha",seele_geh_nach_golgatha,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d711,,,"Benjamin Schmolk",,,,,,German,,
"Seht, welch ein Mensch ist das, O Blicke voller Tr'nen","Seht, welch ein Mensch ist das, O Blicke voller Tr'nen",seht_welch_ein_mensch_ist_das_o_blicke_v,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d716,,,"Benjamin Schmolk",,,,,,German,,
"Sei getreu bis in [an] den Tod, Seele, lass dich","Sei getreu bis in [an] den Tod, Seele, lass dich",sei_getreu_bis_in_den_tod_seele_lass_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d718,,,"Benjamin Schmolk",,,,,,German,,
"Teures Wort aus Gottes Munde","Teures Wort aus Gottes Munde",teures_wort_aus_gottes_munde_das_mir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d756,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d764,,,"Benjamin Schmolk",,,,,,German,,
"Wer will mich von der Liebe scheiden","Wer will mich von der Liebe scheiden",wer_will_mich_von_der_liebe_scheiden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d853,,,"Benjamin Schmolk",,,,,,German,,
"Himmelan, nur himmelan soll der Wandel gehn","Himmelan, nur himmelan soll der Wandel gehn",himmelan_nur_himmelan_soll_der_wandel_ge,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d346,,,"Johann Gottfried Schoener",,,,,,German,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d153,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d422,,,"Johann Heinrich Schroeder",,,,,,German,,
"Alles ist euer, O Worte des ewigen Lebens","Alles ist euer, O Worte des ewigen Lebens",alles_ist_euer_o_worte_des_ewigen_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d24,,,"Christian F.D. Schubart",,,,,,German,,
"Goettliche Wuerde, entzueckende Hoheit","Goettliche Wuerde, entzueckende Hoheit",goettliche_wuerde_entzueckende_hoheit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d240,,,"Christian F.D. Schubart",,,,,,German,,
"Hier stand ein Mensch, hier fiel er nieder","Hier stand ein Mensch, hier fiel er nieder",hier_stand_ein_mensch_hier_fiel_er_niede,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d339,,,"Christian F.D. Schubart",,,,,,German,,
"Ich bin ruhig und zufrieden","Ich bin ruhig und zufrieden",ich_bin_ruhig_und_zufrieden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d367,,,"P. B. S. von Schuetz",,,,,,German,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d719,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d812,,,"Johann Jacob Schuetz",,,,,,German,,
"Jesus, Heiland meiner Seele","Jesus, Heiland meiner Seele",jesus_heiland_meiner_seele,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d437,,,"Schwarz; Charles Wesley, 1707-1788",,,,,,German,,
"Bis hieher hat uns [mich] Gott gebracht","Bis hieher hat uns [mich] Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d67,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Ich bin in allem wohl zufrieden","Ich bin in allem wohl zufrieden",ich_bin_in_allem_wohl_zufrieden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d365,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Wer weiss, wie nahe mir mein Ende","Wer weiss, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d852,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Wo ist Jesus, mein verlangen","Wo ist Jesus, mein verlangen",wo_ist_jesus_mein_verlangen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d889,,,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,German,,
"Jesu, meiner Seele Leben, meines Herzens","Jesu, meiner Seele Leben, meines Herzens",jesu_meiner_seele_leben_meines_herzens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d427,,,"Christian Scriver",,,,,,German,,
"Hier auf Erden bin ich ein Pilger","Hier auf Erden bin ich ein Pilger",hier_auf_erden_bin_ich_ein_pilger,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d336,,,"Mary S. B. Dana Shindler",,,,,,German,,
"Herzenseinfalt, Gnadensiegel, Tiefste Weisheit","Herzenseinfalt, Gnadensiegel, Tiefste Weisheit",herzenseinfalt_gnadensiegel_tiefste_weis,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d335,,,"A. G. Spangenberg",,,,,,German,,
"Am Ende ist's doch gar nicht schwer","Am Ende ist's doch gar nicht schwer",am_ende_ists_doch_gar_nicht_schwer,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d26,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein","Bei dir, Jesu, will ich bleiben, stets [stehts] in deinem Dienste sein",bei_dir_jesu_will_ich_bleiben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d60,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Das Leben wird oft truebe","Das Leben wird oft truebe",das_leben_wird_oft_truebe,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d86,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d146,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Freuet [Freunt] euch [an] der schoenen Erde","Freuet [Freunt] euch [an] der schoenen Erde",freuet_euch_der_schoenen_erde,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d200,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Gottes Stadt steht festgegruendet","Gottes Stadt steht festgegruendet",gottes_stadt_steht_festgegruendet,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d272,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d381,,,"Carl Johann Philipp Spitta",,,,,,German,,
"O Gott, mein Gott, so wie ich dich","O Gott, mein Gott, so wie ich dich",o_gott_mein_gott_so_wie_ich_dich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d612,,,"Carl Johann Philipp Spitta",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d644,,,"Carl Johann Philipp Spitta",,,,,,German,,
"O welch fromme, schoen Sitte Ist es, zu reden","O welch fromme, schoen Sitte Ist es, zu reden",o_welch_fromme_schoen_sitte_ist_es_zu_re,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d660,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Was kann es Schoen'res geben","Was kann es Schoen'res geben",was_kann_es_schoenres_geben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d809,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Was macht ihr, dass ihr weinet","Was macht ihr, dass ihr weinet",was_macht_ihr_dass_ihr_weinet,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d811,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Wie wird uns sein, wenn endlich [hinfort] nach dem schweren","Wie wird uns sein, wenn endlich [hinfort] nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d879,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d742,,,"Johann Friedrich Stark",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d2,,,"Josua Stegmann",,,,,,German,,
"Du, Vater, riefst dies Kind ins Leben","Du, Vater, riefst dies Kind ins Leben",du_vater_riefst_dies_kind_ins_leben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d133,,,"K. Straube",,,,,,German,,
"Hallelujah, amen, amen, Getauft ist jetzt","Hallelujah, amen, amen, Getauft ist jetzt",hallelujah_amen_amen_getauft_ist_jetzt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d287,,,"K. Straube",,,,,,German,,
"Vater, blick in dieser heil'gen Stunde gn'dig","Vater, blick in dieser heil'gen Stunde gn'dig",vater_blick_in_dieser_heilgen_stunde_gnd,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d776,,,"K. Straube",,,,,,German,,
"Gott ists allein, Macht und Gewalt sind sein","Gott ists allein, Macht und Gewalt sind sein",gott_ists_allein_macht_und_gewalt_sind_s,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d255,,,"Victor von Strauss",,,,,,German,,
"In Gottes Reich geht Niemand ein","In Gottes Reich geht Niemand ein",in_gottes_reich_geht_niemand_ein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d414,,,"C. G. Stuebner",,,,,,German,,
"Einst geh ich ohne Beben","Einst geh ich ohne Beben",einst_geh_ich_ohne_beben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d155,,,"Christoph C. Sturm",,,,,,German,,
"Ich weiss an wen mein Glaub' sich h'lt","Ich weiss an wen mein Glaub' sich h'lt",ich_weiss_an_wen_mein_glaub_sich_hlt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d385,,,"Christoph C. Sturm",,,,,,German,,
"Nie bist du, Hoechster, von uns fern","Nie bist du, Hoechster, von uns fern",nie_bist_du_hoechster_von_uns_fern,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d571,,,"Christoph C. Sturm",,,,,,German,,
"Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d726,,,"Christoph C. Sturm",,,,,,German,,
"Ueberwinder, nimm die Palmen","Ueberwinder, nimm die Palmen",ueberwinder_nimm_die_palmen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d766,,,"Christian Ludwig Taddel",,,,,,German,,
"Bringt Gott, ihr Christen, Preis und Dank","Bringt Gott, ihr Christen, Preis und Dank",bringt_gott_ihr_christen_preis_und_dank,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d70,,,"W. A. Teller",,,,,,German,,
"Ach Gott, Du Gott der Seligkeit! In Jesu mir","Ach Gott, Du Gott der Seligkeit! In Jesu mir",ach_gott_du_gott_der_seligkeit_in_jesu_m,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d4,,,"Gerhard Tersteegen",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d74,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d218,,,"Gerhard Tersteegen",,,,,,German,,
"Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d231,,,"Gerhard Tersteegen",,,,,,German,,
"Gott ist gegenw'rtig","Gott ist gegenw'rtig",gott_ist_gegenwartig,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d250,,,"Gerhard Tersteegen",,,,,,German,,
"Gross ist unsers Gottes Guete, Seine Treu","Gross ist unsers Gottes Guete, Seine Treu",gross_ist_unsers_gottes_guete_seine_treu,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d280,,,"Gerhard Tersteegen",,,,,,German,,
"Herr Jesu Christe, mein Prophet","Herr Jesu Christe, mein Prophet",herr_jesu_christe_mein_prophet,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d322,,,"Gerhard Tersteegen",,,,,,German,,
