hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GH1880,d176,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Gospel Praise Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,GPB1888,d128,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Great Redemption: in Songs New and Selected","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GRSN1894,80,,,"G. Tersteegen",,,,,,English,,
"The Greatest Hymns","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,GH1924,141,"God Calling Yet! Shall I Not Hear?",,"G. Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Haverford School Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HSH1925,d85,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","!God calling yet! shall I not hear?","!God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HSH1910,208,,,"Gerhard Tersteegen; Sarah B. Findlater","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Hymn of the Week Songbook","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HoWS1965,d21,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,THEH,717,,,"Gerhard Tersteegen; Sarah B. Findlater","W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,"recast in ""Sabbath Hymn Book,"" 1858",
"The Hymnal and Order of Service","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HOoS1937,403,"God Calling Yet",,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Hymnal and Order of Service","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HOoS1926,403,"God Calling Yet",,"Gerhard Tersteegen; Mrs. Sarah (Borthwick) Findlater","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HELA1923,d146,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HRCU1890,d192,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HAGS1941,473,,,"Gerhard Tersteegen; Sarah B. Findlater","St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,HAGA1895,444,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,"Sabbath Hy. Bk. 1858, recast in",
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HP181912,717,,,"Mrs. Sarah B. Findlater; Gerhard Tersteegen",,8.8.8.8,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,HUEL1906,d122,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Junior Choir No. 3","Calling yet","God is calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,JC31914,d6,,"Calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,LHAP1876,264,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,LOWH1908,382,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Lutheran Hymnary","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,LHPN1913,433,,,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear?]",federal_street_oliver,333435543444334455,,,
"The Manual of Praise for Sabbath and Social Worship","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MPSS1881,246,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Methodist Hymnal (Text only edition)","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MH1905,252,,,"Jane Borthwick; Gerhard Tersteegen",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MHOH1935,185,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MHOH1966,d147,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MH1939,185,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MHOH1905,252,,,"Jane Borthwick; Gerhard Tersteegen","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"The Methodist Protestant Church Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,MPCH1901,d129,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The National Baptist Hymn Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NBHB1906,d163,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NBHB06WE,ad163,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NBH1903,264,,,"Sarah B. Findlater; Gerhard Tersteegen","Peter Ritter",,HURSLEY,hursley_ritter,1111D712321,,,
"The New Church Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NCH1926,135,"God Calling Yet! Shall I Not Hear?",,"G. Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Gift","God is calling yet. God is calling yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NG1906,d23,,"God is calling yet. God is calling yet","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,NLD1892,611,,,"Sarah B. Findlater",,,,,,English,,
"The New Living Hymns (Living Hymns No. 2)","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NLH21902,304,"God Calling Yet",,,,,,,,English,,
"The New Praiseworthy: for the Church and Sunday School","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PCSS1916,81,"God is Calling Yet","Calling, oh, hear Him calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The New Wonderful Songs for Work and Worship","God Is Calling","God calling yet! will you not hear?",god_calling_yet_shall_i_not_hear,NWSW1938,222,"God Is Calling","God is calling","J. Borthwick; T. S. C.",John,,"[God calling yet! will you not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"The Old Story in Song","God Is Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,OSSE1906,96,"God Is Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PHB1887,322,,,"Jane Borthwick",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PPBC1889,d184,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Portfolio of Sunday School Songs","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PSSS1887,29,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,PBYP1906,184,"God Calling Yet",,"Jane Borthwick","Thoro Harris",,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_harris,54531615543456523545,,,
"The Praise Hymnal: a collection of hymns and tunes","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH1896,235,,,"Gerhard Tersteegen","Geo. M. Monroe",,ARCHDALE,archdale_monroe,5556217122235676552,English,,
"The Praise Hymnal: with Offices of Devotion","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PHOD1908,179,,,"Gerhard Tersteegen, (1697-1769); Mrs. Sarah Findlater, nee Borthwick, (1813-1897)","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Praise Hymnary: a collection of sacred song","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PH1898,327,,,"Sarah B. Findlater; Gerhard Tersteegen",,8.8.8.8,,,,,,
"The Presbyterian Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PHPC1929,162,,,"Gerhard Tersteegen","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Presbyterian Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH1878,863,,,,,,,,,English,,
"The Presbyterian Hymnal","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,PRH1878,863,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PMCH1902,250,,,"Gerhard Tersteegen; Sarah B. Findlater","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH1927,434a,,,"Gerhard Tersteegen; Sarah B. Findlater","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,PH1927,434b,,,"Gerhard Tersteegen","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"The Reformed Church Hymnal: with tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RCH1878,342,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Revival Harp No. 2","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RH21899,d21,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Riverdale Hymn Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,RHB1912,205,,,"Sarah B. Findlater; G. Tersteegen","W. Smallwood",,ANTWERP,antwerp_smallwood,55511234322234567655,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SHTB1859,318c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SHBB1858,d292,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,SSHT1860,121,,,,,,,,,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Calling, oh, hear him","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,STCR1892,193,,"Calling, oh, hear him","Gerhard Tersteegen",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SoPR1870,315,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SHGU1935,188,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Service of  Song for Baptist Churches","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SSBC1871,d251,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Service of Song for Baptist Churches","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SSBC1876,d148,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,SDAH1886,390,,,"Jane Borthwick","Isaac B. Woodbury",,DESIRE,desire_woodbury,51231217123353222,,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ST1889,179,"God is Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"The Soul Winner. Rev.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SWR1908,d28,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Standard Church Hymnal","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SCH1888,339,,,"G. Tersteegen; Jane Borthwick","Dr. L. Mason",,HARTEL,hartel_mason,1333234556553433,English,,
"The Sunday School Banner","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,SSB1865a,d43,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SSH1900,179,,,"Mrs. Sarah Findlater, nee Borthwick, 1813-1897; Gerhard Tersteegen, 1697-1769","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,English,,
"The Sunday School Hymnal: with offices of devotion","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SSHW1899,180,,,"Gerhard Tersteegen, 1697-1769; Mrs. Sarah Findlater, nee Borthwick, 1813-1897","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,,,
"The Tabernacle Hymns","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,TH1918,192,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"The Temple of Praise","God calling yet, God's calling you","God calling yet, and will you never hearken",god_calling_yet_shall_i_not_hear,ToP1888,d22,,"God calling yet, God's calling you","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Vestry Hymn and Tune Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,VHTB1872,d122,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"The Voice of Thanksgiving","God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,VoT11913,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"The Voice of Thanksgiving","God calling yet; shall I not hear","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,VoT11913,211,,,"Jane Borthwick",,,,,,,,
"The Voice of Thanksgiving No. 2","God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,VoT21916,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"The Voice of Thanksgiving No. 2","God calling yet; shall I not hear","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,VoT21916,203,,,"Jane Borthwick",,,,,,,,
"The Voice of Thanksgiving No. 3","God calling yet; shall I not hear","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,VoT31921,203,,,"Jane Borthwick",,,,,,,,
"The Voice of Thanksgiving No. 4","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,VoT41928,280,"God Calling Yet",,"Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Voice of Thanksgiving No. 5","God calling yet! Shall I not hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,VoT51946,166,,,"Gerhard Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,WH1911,145,,,"Sarah B. Findlater; Gerhard Tersteegen","John E. Gould",,BERA,bera_gould,332155234311653,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","God Is Calling","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,YPH31906,33,"God Is Calling","God is calling you","J. Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Tidings of the Cross","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,ToC1915,d64,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,TRON1901,d51,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Triumphant Songs No.1","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,TS11887,58,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Triumphant Songs No.2","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,TS21889,162,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Triumphant Songs No.3","God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,TS31892,34,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Triumphant Songs No.4","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,TS41894,121,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Triumphant Songs No.5","God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,TS51896,40,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Triumphant Songs Nos. 1 and 2 Combined","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,TS121890,67,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Triumphant Songs Nos. 3 and 4 Combined","God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,TS341894,34,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Truth in Song: for the Lovers of Truth Everywhere","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,TSLT1896,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Uplifting Songs","God Calling Yet","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,US1917,147,"God Calling Yet","God is calling, calling yet","J. borthwick",John,,"[God calling yet! Shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"Uplifting Songs, New and Old","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,USNO1896,d55,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,WoHN1894,164,"God Calling Yet!",,"Gerhard Tersteegen",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Wonderful Jesus and Other Songs","God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,WJOS1927,81,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,WLCH1889,138,"God Calling Yet!","God is calling yet! for God is calling yet!","Gerhard Tersteegen","J. H. Tenney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_tenny,55453231567143132123,English,,
"Worship and Service Hymnal: For Church, School, and Home","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,WASH1957,194,"God Calling Yet",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,WS1880,366,,,"J. Borthwick",,,,,,,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,YMGS1890,39,"God Calling Yet",,,"J. B. Herbert",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_herbert,5565556555513171,English,,
"Young People's Luther League Convention Song Book. 12th ed.","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,YPLL1932,d23,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
