hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"University Hymns: with tunes arranged for men's voices","Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,UHTA1907,310,,,"Alexander Pope","A. F. Von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"War-Time Hymns","God the All-terrible! King who ordainest","God the All-terrible! King who ordainest",god_the_omnipotent_king_who_ordainest,WTH1918,26,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Worship and Rejoice","Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,WAR2003,517,"Christ the Victorious",,"Carl P. Daw, Jr. , 1944-","Alexis Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Worship and Service Hymnal: For Church, School, and Home","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,WASH1957,461,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, c. 1798-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Worship and Song","God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,WS1913,220,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Worship and Song. (Rev. ed.)","God the All-Merciful","God the All-Merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,WSR1921,228,"God the All-Merciful",,"Henry F. Chorley; John Ellerton","Alexis T. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Worship Song: with accompanying tunes","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,WSAT1905,762,,,"H. F. Chorley","A. Lyoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Year of Worship for Sunday Schools and Homes","The Day of Rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,YWSS1873,1,"The Day of Rest",,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Herr Gott, Allmächtiger","Herr Gott, Allmächtiger",herr_gott_allmaechtiger_koenig_der_heilg,ZDLC1898,41,,,,Lvoff,,"[Herr Gott, Allmächtiger]",russian_hymn_lvov,566531176564553,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Vater unser, der du bist im Himmel","Vater unser, der du bist im Himmel",vater_unser_der_du_bist_im_himmel_gehe,ZDLC1898,48,,,,Lvoff,,"[Vater unser, der du bist im Himmel]",russian_hymn_lvov,566531176564553,German,,
"مزامير وتسابيح وأغاني روحية","حظي ربي قالت نفسي","حظي ربي قالت نفسي",hazzi_rabbi_qalat_nafsi,MTAR1913,31,,,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,Arabic,,
