displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
"O Rejoice, Ye Christians, Loudly","O rejoice, ye Christians, loudly","O Rejoice, Ye Christians, Loudly","Joy, O joy, beyond all gladness",o_rejoice_ye_christians_loudly,English,"Christian Keimann, 1607-62; Catherine Winkworth, 1827-78","8.7.7.8.7.7 with refrain",,16
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child","Ah, Dearest Jesus, Holy Child",,ah_dearest_jesus_holy_child,,"Martin Luther; Catherine Winkworth",8.8.8.8,,10
"Peace among Earth's Peoples","Peace among earth's peoples is like a star","Peace among Earth's Peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,,2
"Fear Not","Fear not! fear not! ","Fear Not",,fear_not_fear_not_for_behold_i_bring,English,"Charles P. Jones",,,1
"Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)","Ming-xing can-lan ye wei yang (Midnight stars make bright the skies)","Midnight Stars Make Bright the Sky (Ming-xing can-lan ye wei yang)",,mingxing_canlan_ye_wei_yang,"English; Mandarin","Jing-qiu Yang; Mildrid A. Wiant",,,2
"Angel Voices Still Are Singing","Angel voices still are singing","Angel Voices Still Are Singing","Gloria in excelsis",angel_voices_still_are_singing,English,"Mary Nelson Keithahn",,,1
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child","Alleluia, alleluia",lovely_child_holy_child,English,"David N. Johnson, 1922-1987","6.6.6.7 with alleluia",,3
"Child So Lovely","Child so lovely, here I kneel before you","Child So Lovely",,child_so_lovely_here_i_kneel_before_you,"English; Spanish","George Lockwood",,Venezuelan,1
"O Morning Star","O Morning Star, how fair and bright","O Morning Star",,o_morning_star_how_fair_and_bright_you_s,English,"Philip Nicolai",8.8.7.8.8.7.4.8.4.8,"<i> Lutheran Book of Worship (1978)</i> ( tr. in )",10
"He Is Born, the Divine Christ Child","Through long ages of the past","He Is Born, the Divine Christ Child","He is born, the divine Christ Child",through_long_ages_of_the_past,"English; French",Anonymous,Irregular,"Traditional French carol, 19th C.",16
"See, to Us a Child Is Born","See, to us a Child is born","See, to Us a Child Is Born",,see_to_us_a_child_is_born,English,"Timothy Dudley-Smith",7.7.7.7,,2
"Hail the blest morn when the great Mediator","Hail the blest morn when the great Mediator",,,hail_the_blest_morn_see_the_great_mediat,English,,,,227
"Rejoice, Rejoice, This Happy Morn","Rejoice, rejoice this happy morn","Rejoice, Rejoice, This Happy Morn",,rejoice_rejoice_this_happy_morn,English,"C. Döving; Birgitte Boye",8.8.7.8.8.7.4.4.4.4.8,,19
"There's Something About that Name","Jesus, Jesus, Jesus; There's just something about that name!","There's Something About that Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",,,29
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluias",,72
"Adoramus Te (We Adore You)","We adore your name, Jesus Savior (Adoramus te, Jesu Christe)","Adoramus Te (We Adore You)",,we_adore_your_name_jesus_savior,"English; Latin","Taizé Community",,,2
"O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear","O Jesus Christ, Our Lord Most Dear",,lord_jesus_christ_our_lord_most_dear,,"Catherine Winkworth; Heinrich von Laufenberg (c. 1385-1460)",8.8.8.8,,27
"Cristianos, Hoy Cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, Hoy Cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,"John Mason Neale; Elina Cabarcas",,"Letra, Villancico latino medieval del Siglo XIV",3
"Villancico de la Estrella","Hace años, una noche de frío invernal","Villancico de la Estrella",,hace_anos_una_noche_de_frio_invernal,Spanish,"Wihla Hutson; Marjorie J. de Caudill",,,2
"Jesucristo Hoy Nació","Oíd la historia que ángeles cantan","Jesucristo Hoy Nació","Angeles y pastores cantando",oid_la_historia_que_angeles_cantan,Spanish,"Alta C. Faircloth; Luden A. Gutiérrez",,,3
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,,,8.8.8.8,,74
"Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee","Blessed Savior, We Adore Thee","Glorious, Glorious",blessed_savior_we_adore_thee_we_thy_love,English,"Benjamin Baylus McKinney (1886-1952)","8.7.8.7 with refrain",,33
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878); compiler",8.9.8.8.9.8.6.6.4.8.8,,216
"Ĉesu, milita bru'","Ĉesu, milita bru'","Ĉesu, milita bru'",,cesu_milita_bru,Esperanto,"William H. Draper; Ros' Haruo; Ros' Haruo",,,1
"Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","Hodiaŭ, jen naskiĝis infano de renom'","  Noel', Noel', Noel'! Kantadu ni sen fin'",hodiau_jen_naskigis_infano_de_renom,Esperanto,"Anonima; Ros' Haruo, ca. 1992",,"First publication, Sandys, 1833 (21 stanzas!)",1
"Netavoešeasenootonė Jesus Tsehestaotsėstse","Netavoešeasenootonė Jesus nema'heonevo'otonė","Netavoešeasenootonė Jesus Tsehestaotsėstse",Netȧhetotaetanoma,netavoeseasenootone_jesus,Cheyenne,"Rodolphe Petter",,,2
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,252
"Christ the Lord","Give thanks and praise to God above","Christ the Lord","There is born to you this day in the city of David",give_thanks_and_praise_to_god_above,English,,,,9
"Alleluia! Your words, O Lord, are Spirit and life","Prepare a way for the Lord",,"Alleluia! Your words, O Lord, are Spirit and life",prepare_a_way_for_the_lord,English,"Bernadette Farrell (b. 1957)",,,1
"Come, let us sing","Come, let us sing of a wonderful love","Come, let us sing",,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"My Jesus, my Saviour","My Jesus, my Saviour","My Jesus, my Saviour",,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Welcome, Christmas Day","Christ, our King, is born today","Welcome, Christmas Day","Oh, the fair and joyful morn that comes in gladness",christ_our_king_is_born_today,English,"Priscilla J. Owens",,,3
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez, b. 1963",,,4
"Salmo 95: Nos Ha Nacido un Salvador","Canten al Señor un cántico nuevo","Salmo 95: Nos Ha Nacido un Salvador","¡No ha nacido un Salvador, el Mesías, el Señor!",canten_al_senor_un_cantico_nuevo_canten,Spanish,,,,6
"Siku Gani Leo","Siku gani leo?","Siku Gani Leo","Duniani po pote; Kristo kazaliwa",siku_gani_leo,Swahili,,,,2
"Yesu Kristo Azaliwa","Yesu Kristo, Azaliwa","Yesu Kristo Azaliwa",,yesu_kristo_azaliwa,Swahili,"Elkana Mashimba",,,2
"Amezaliwa Yesu","Amezaliwa Yesu kwa ajili ya watu","Amezaliwa Yesu","Sasa tunafurahi, Mwokozi amekuja",amezaliwa_yesu_kwa_ajili_ya_watu,Swahili,,,,2
"Alizaliwa Yesu","Alizaliwa Yesu alipokuja","Alizaliwa Yesu","Mtoto alilazwa kule horini",alizaliwa_yesu_alipokuja,Swahili,"David Makathimo",,,2
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-1788",8.8.8.8,,45
"There came a little Child to earth!","There came a little Child to earth!",,,there_came_a_little_child_to_earth,English,"Emily E. S. Elliott",,,51
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C.",2
"Nace en un Portal","Los ángeles en el cielo","Nace en un Portal","Nace en un portal el niño Jesús",los_angeles_en_el_cielo,Spanish,"Diego Correa; Damaris Thillet",,,1
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"Child of Mercy","All who walk in darkness have seen a great light","Child of Mercy","Child of mercy, child of peace",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,,4
"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born, the world rejoices",silent_in_the_chill_of_midnight,English,"Francis Patrick O'Brien, b. 1958",,,4
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ","Sheep Fast Asleep",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss, b. 1925",8.7.8.7.8.7.8.6,,6
"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,,2
"En un Pesebre Yace un Niñito","En un pesebre yace un niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,2
"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",,3
"My child, lie still to rest and sleep","My child, lie still to rest and sleep",,,my_child_lie_still_to_rest_and_sleep,English,,,,3
"Bring a Torch, Jeanette, Isabella","Bring a torch, Jeannette, Isabella!","Bring a Torch, Jeanette, Isabella",,bring_a_torch_jeannette_isabella,English,"E. Cuthbert Nunn, 1868-1914",Irregular,"Traditional French Carol",12
"Niño: es astro","Niño: es astro, mediador de Dios","Niño: es astro","Oh Dios, dale en esta Navidad",nino_es_astro,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",,,2
"For Remembered Music Sounding","For remembered music sounding","For Remembered Music Sounding",,for_remembered_music_sounding,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,1
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,981
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Carols Sing","Carols sing to the King","Carols Sing",,carols_sing_to_the_king,English,"Paul E. Puckett; Martha Puckett",Irregular,,1
"Christmas Song","Angels rejoiced and sweetly sung","Christmas Song","Ring the merry, merry, merry",angels_rejoiced_and_sweetly_sung,,Hurn,,,49
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,another_years_rich_mercies_prove,,"F. J. C.",,,40
"The ministry of angels","High on a hill of dazzling light","The ministry of angels",,high_on_a_hill_of_dazzling_light,English,,8.8.8.8,,34
"What a Shout was Heard!","What a shout was heard in the realms of light","What a Shout was Heard!","Ring on, ye bells, ye chiming bells",what_a_shout_was_heard_in_the,English,"Grace J. Frances",,,13
"Come and Hear the Joyful Singing","Come and hear the joyful singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael Perry, 1942-1996","8.7.8.7 D",,3
"Hark! What Mean those Holy Voices","A! Wicaho kiŋ naḣoŋ po","Hark! What Mean those Holy Voices",,a_wicaho_kin_nahon_po,Dakota,,,,3
"¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!","¡Oh, Santísimo, Felicísimo!","¡Alegría, alegría, cristiandad!",o_santisimo_felicisimo,Spanish,"Johannes Falk; Federico Fliedner",,,29
"Silently O'er Bethlehem","Silently o'er Bethlehem","Silently O'er Bethlehem","Silently, silently",silently_oer_bethlehem,English,"John W. Wayland","7.6.7.6 with refrain",,4
"Hark! the Angel Band is Singing","Lo! the angel band descending","Hark! the Angel Band is Singing","Christ foretold in song and story",lo_the_angel_band_descending,English,"A. A. G.",,,2
"The Sweetest Song","No sweeter song is heard on earth","The Sweetest Song","The Crucified! the Crucified!",no_sweeter_song_is_heard_on_earth,English,"Rev. W. H. Luckenbach",,,5
"I Heard the Bells on Christmas&nbsp;Day","I heard the bells on Christmas day","I Heard the Bells on Christmas&nbsp;Day",,i_heard_the_bells_on_christmas_day,,"Henry W. Longfellow",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Heard_the_Bells_on_Christmas_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/iheardtb.htm)",115
"Reigning in His kingdom of grace","All glory to God in the sky","Reigning in His kingdom of grace",,all_glory_to_god_in_the_sky,English,,,,65
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,,Robinson,"8.7.8.7 D",,44
"God's glorious perfections celebreated","Glory be to God on high","God's glorious perfections celebreated",,glory_be_to_god_on_high_god_whose_wesley,English,,,,136
"Universal gladness and joy","Glory to God on high","Universal gladness and joy",,glory_to_god_on_high_our_peace_is_made,English,,6.6.8.6,,53
"While Shepherds Watched their Flocks","While shepherds watched their flocks by night","While Shepherds Watched their Flocks","All glory to God! the angels sing",while_shepherds_watched_their_fl_fischer,English,"J. C. Fisher",,,2
"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia! O how the angles sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger, 1900-",,,20
"From a Distant Home","From a distant home the Savior we come seeking (De tierra lejana venimos averte)","From a Distant Home",,de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans, 1917-","12.12 with refrain","Puerto Rican carol",24
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert","Hark! Hear the Voice",,hark_hear_the_voice_that_cries_in_the_de,English,"Robert Sterling; Claire Cloninger",Irregular,,1
"The Song Of The Angels","Twas a moment of holy grandeur ","The Song Of The Angels","We will shout and sing while the joy-bells ring",twas_a_moment_of_holy_grandeur,,"Fanny J. Crosby",,,1
"Glory to God in the highest!","Glory to God in the highest!",,,glory_to_god_in_the_highest_the_day_of_a,English,,8.5,,3
"Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Venu nun, adoru nun",anghelar_el_regnoj_gloraj,Esperanto,"James Montgomery; ROS' Haruo",,,3
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"Mothers of children, who stand guard","Mothers of children, who stand guard",,,mothers_of_children_who_stand,,"Cleo Hanthorne Moon",,,1
"Ding dong, merrily on high","Ding dong, merrily on high!","Ding dong, merrily on high","Gloria, hosanna in excelsis",ding_dong_merrily_on_high,English,"George Ratcliffe Woodward, 1848-1934","7.7.7.7 with refrain",,12
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us","Gloria (Anderson)","Gloria, gloira, in excelsis Dio",lord_god_heavenly_king_peace_you_bring_t,English,"Mike Anderson ",,"Adapted from the Liturgy",1
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Glory to God (Country Gardens Gloria)","Glory to God, to God in the height","Glory to God (Country Gardens Gloria)",,glory_to_god_to_god_in_the_height,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"Sing glory to God (Ash Grove Gloria)","Sing glory to God in the height of the heavens","Sing glory to God (Ash Grove Gloria)",,sing_glory_to_god_in_the_height_of,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"A media noche resonó","A media noche resonó","A media noche resonó",,a_media_noche_resono_glorioso_belfort,Spanish,"Edmund H. Sears; Dimas Planas Belfort","8.6.8.6 D",,2
"Suenan campanas de gloria","Suenan campanas de gloria","Suenan campanas de gloria","La blanca estrella de Pascua",suenan_campanas_de_gloria,Spanish,"Noel Estrada",,,2
"A medianoche en Belén","A medianoche en Belén","A medianoche en Belén",,a_medianoche_en_belen,Spanish,"Edmund H. Sears (1810-1876); Carlos A. Steger (1953- )",,,2
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"A Christmas Carol","Chime on, sweet bells, your music to swell","A Christmas Carol","Chime on, sweet bells, chime on",chime_on_sweet_bells_your_music_to_swell,English,"W. T. Dale",9.6.10.6,,2
"A Blessing for Christmas Eve","May you hear the angels sings","A Blessing for Christmas Eve",,may_you_hear_the_angels_sing,English,"Mary Nelson Keithahn","8.7.8.7 D","Faith That Lets Us Sing",1
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, in excelsis Deo",angeles_cantando_estan_bella_y_celestial,Spanish,"Anónimo; Carlos A. Steger (1953- )",,,1
"Glory to God","Glory to God! Glory to God in the highest (Ere zij God! Ere zij God in den hoge)","Glory to God",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",3
Gloria,"Gloria, gloria, gloria in excelsis deo",Gloria,,gloria_gloria_gloria_in_excelsis_deo,Latin,,,Traditional,1
"Gloria, Gloria","Gloria, gloria, in excelsis deo","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,,,,48
Glory,"Gloria, gloria, gloria, en las alturas a Dios (Glory, glory, glory, glory be to God on high)",Glory,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on",2
"How Great Our Joy!","[How Great Our Joy!]","How Great Our Joy!",,while_by_my_sheep_i_watched_at_night,English,,,"Traditional German carol - <i>Chalice Hymnal</i> (Chalice Press, 2001)",38
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,868
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,,7
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_peace,English,,,,101
"Canticle of God's Glory","Glory be to God on high","Canticle of God's Glory",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,251
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!","Hail, Jesus! Israel's Hope and Light!",,hail_jesus_israels_hope_and_light_prophe,English,"Henry Harbaugh",8.8.8.8,,2
"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",,2
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"Come into His Presence","Come into his presence singing, Alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,Irregular,,15
"Iona Gloria","Gloria, gloria, gloria in excelsis Deo","Iona Gloria",,gloria_gloria_gloria_in_excelsis_de_iona,Latin,,Irregular,Traditional,4
Hosanna,"Hosanna, hosanna, hosanna in the highest!",Hosanna,,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle",,,19
"Glory to God","Glory, glory, glory to God","Glory to God",,glory_glory_glory_to_god_glory_currie,English,"Keith Currie",,,1
"Glory to God in the Highest","Glory to God in the highest!","Glory to God in the Highest",,glory_to_god_in_the_highest_glory_barret,English,"Joanne Barrett; Ron E. Long",,,1
"Praise to the Infant King","Praise to the infant King","Praise to the Infant King",,praise_to_the_infant_king,English,"Nan Allen; Dennis Allen",,,1
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,,19
"The Gospel Bells","The gospel bells ring joyfully","The Gospel Bells","Ring out, glad bells",the_gospel_bells_ring_joyfully,,"Opal F. Brookover","8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)",4
"Glory to God","Glory to God, glory to God","Glory to God","Alleluia, Amen!",glory_to_god_glory_to_god_glory_in_the_h,"English; Spanish",,Irregular,"Trad. Peruvian",18
"All Glory Be To God on High","All glory be to God on high","All Glory Be To God on High",,all_glory_be_to_god_on_high_who_hath_our,English,"Catherine Winkworth, 1827-1878; Nikolaus Decius, 1490-1541",,,103
"The Song of the heavenly Hosts at the Birth of CHRIST","All glory to the most high GOD","The Song of the heavenly Hosts at the Birth of CHRIST",,all_glory_to_the_most_high_god,English,,,,2
"The Incarnation of Christ","Mortals, awake, with angels join","The Incarnation of Christ",,mortals_awake_with_angels_join,English,Medley,8.6.8.6,,324
"All Glory Be to God Alone","All glory be to God alone","All Glory Be to God Alone",,all_glory_be_to_god_alone_forevermore,English,"Unknown; W. Gustave Polack",8.8.8.8.8.8,,6
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Unknown",7.8.7.8.7.7,"Te Deum (based on)",202
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Gloria a Dios (Glory to God)","¡Gloria a Dios, Gloria a Dios (Glory to God, glory to God)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,Traditional,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr.)",2
"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,English,"Taizé Community",,,23
"Were You There on That Christmas Night","Were you there, were you there on that Christmas night","Were You There on That Christmas Night",,were_you_there_were_you_there_on_that,English,"Natalie Sleeth, 1930-1992",Irregular,,2
"Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful Child","Jesus, Oh, What a Wonderful Child",,jesus_jesus_oh_what_a_wonderful_child,English,,Irregular,"African-American spiritual",8
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"2nd century",987
"Glory to God in the Highest!","Glory to God in the highest! (Ehre sei Gott in der Höhe)","Glory to God in the Highest!",,glory_to_god_in_the_highest_peace_on_ear,"English; German",,,,2
"Gloria in Excelsis Deo!","Gloria in excelsis Deo!","Gloria in Excelsis Deo!",,gloria_in_excelsis_deo_et_in_terra_pax,English,,,,30
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,218
"The Doxology of the Heavenly Host","Glory be to the most high God","The Doxology of the Heavenly Host",,glory_be_to_the_most_high_god,,,,,2
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,455
"Hark! the Herald Angels Sing","A! Waŋkaŋd dowaŋpi ce!","Hark! the Herald Angels Sing",,a_wankand_dowanpi_ce,Dakota,,,,2
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"En Belén Nació Jesús","En Belén nació Jesús, Aleluya","En Belén Nació Jesús","En lo alto gloria a Dios, Aleluya",en_belen_nacio_jesus_aleluya,Spanish,"anónimo; Homero Villarreal Rubalcava",,,5
"Se Oye un Son en Alta Esfera","Se oye un son en alta esfera","Se Oye un Son en Alta Esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",,,33
"Gloria a Dios en lo alto","Angeles cantando están",,"Gloria a Dios en lo alto",angeles_cantando_estan_tan_dulcisima,Spanish,,,"Letra, Villancico francés; Es traducción",20
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,,,8.8.8.8,,66
"Glory, Glory to God in the highest","Glory, Glory to God in the highest",,,glory_glory_to_god_in_the_highest_glory,,,,,4
"Angel Hosts Were Heard on High","Angel hosts were heard on high","Angel Hosts Were Heard on High","Gloria in excelsis Deo",angel_hosts_were_heard_on_high,English,"Earl Marlatt, b. 1892; John J. Overholt","7.7.7.7 with refrain",,1
"Ehre sei Gott in der Höhe","Gloro al Di' en la alto!","Ehre sei Gott in der Höhe",,gloro_al_di_en_la_alto,Esperanto,,,,2
