tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God is love; His mercy brightens]",carter_carter,"E. S. Carter",,555176662771233,,,134
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_warren,"Geo. Wm. Warren, Mus. Doc.",,12351234555615433211,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_51164,,,51164721164715116472,,German,1
"[God is love; His mercy brightens]",cornell_cornell_56531,Cornell,,56531767155132572165,,,34
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hull,"Asa Hull",,56531767155135132125,,,1
"[God is love; His mercy brightens]",immer_muss_ich_wieder_lesen_reichardt,"J. H. K.",,543342316544432,,,12
"[God is love! His mercy brightens]",god_is_love_his_mercy_bright_emerson,"L. O. E.",,56532121165513256532,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_holden,"A. J. H.",,31555671172345765443,,,1
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_32143,,,32143327153214332623,,,1
"[God is love; his mercy brightens]",lucerne_willis,"T. A. Willis",,55317221177616555321,,,44
"[God is love; His mercy brightens]",god_is_love_his_mercy_bright_nysewander,"Mrs. Dr. C. Nysewander",,55532231555325355532,,,3
"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_gould,"J. E. Gould",,5655132171622,,"From ""Modern Harp""",1
"[God is love! His word proclaims it]",god_is_love_his_word_his_word_beveridge,"R. F. Beveridge",,54356117156176577132,,,1
"GOD IS LOVE (Lorenz)",god_is_love_lorenz,"Edmund Simon Lorenz","D Major",134552711345567,8.3.8.3.8.8.8.3,"<cite>Notes of Triumph for the Sunday School</cite>, 1886",43
"[God is love! O wondrous message]",god_is_love_o_wondrous_messa_simpson,"Margaret M. Simpson",,51312321135653251313,,,1
"[God is love, oh, what a refuge]",god_is_love_oh_what_a_refuge_armen,"A. A. Armen","F Major",12365133332432312365,,,2
"[God is love, that anthem olden]",god_is_love_that_anthem_olden_sherwin,,,15253142345654515253,,,2
"[God is love: that anthem olden]",heber_hopkins,"Edward J. Hopkins",,112322343217165,,,25
"[""God is love,"" that anthem olden]",god_is_love_that_anthem_olden_trowbridge,"J. E. Trowbridge",,11111243354321321111,,,1
"[God is love; that anthem olden]",god_is_love_that_anthem_olden_ludden,"W. Ludden",,54545123116165712545,,,1
"[God is love! that anthem olden]",god_is_love_that_anthem_olden_millard,"Harrison Millard",,12317122345322134535,,,1
"[God is love, that anthem olden]",god_is_love_thaty_anthem_olden_51316,,,51316567152171253176,,,2
"[God is Love; that Love surrounds me]",god_is_love_that_love_surrounds_scott,"Clara H. Fiske Scott","C Major",565121175652321,,,6
"[God is love, the angels whisper]",god_is_love_the_angels_whisper_myers,"S. S. Myers",,315321177721765315,,,1
"[God is love the Bible tells us]",god_is_love_the_bible_tells_us_latham,"E. M. Latham",,,,,1
"[God is love, the flowers say]",god_is_love_the_flowers_say_hunt,"J. M. Hunt",,11117123342171333323,,,1
"[""God is love"" the gentle breeze]",god_is_love_the_gentle_breeze_fillmore,"Chas. M. Fillmore",,35132344624345,,,1
"[""God is Love,"" the gentle summer tells]",god_is_love_the_gentle_summer_main,"Hubert P. Main",,33355223436564533355,,,2
"[God is love! the heavens tell it]",god_is_love_the_heavens_tell_peterson,"John W. Peterson",,,,,2
"[God is love! the silver brook]",god_is_love_the_silver_brook_donnizetti,Donnizetti,,55453123345765432342,,,3
"[""God is love,"" the snowflakes whisper]",god_is_love_the_snowflakes_fillmore,"J. H. Fillmore",,51316151712712351316,,,10
"[God is love! the soft winds whisper]",god_is_love_the_soft_winds_kurzenknabe,"J. H. Kurzenknabe",,1233433271223221,,,1
"[God is love, the sun, dispelling]",god_is_love_the_sun_dispelling_fearis,"J. S. Fearis",,,,,2
"[God is love, 'tis wonderful to know]",god_is_love_tis_wonderful_to_cooper,"W. Oliver Cooper",,,,,1
"[God is love! 'tis written on the flowers]",god_is_love_tis_written_on_the_gabriel,"Chas. H. Gabriel",,,,,1
"[God is love, ye nations hear him]",god_is_love_ye_nations_hear_him_converse,,,11117121333323435555,,,4
"[God is love! ye nations hear Him]",god_is_love_ye_nations_hear_him_ludden,"W. Ludden",,55536554444254435567,,,1
"[God is love—and like the tide]",god_is_love_and_like_the_tide_schuler,"George S. Schuler",,33334554434664533334,,,3
"[""God is Love!""--His word proclaims it]",god_is_love_sankey,"Ira D. Sankey",,3455567112176524,,,11
"[God is marshaling his army]",the_army_of_the_lord_lewis,"H. A. Lewis","E Flat Major",113234516432171,,,1
"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,"Timothy R. Smith","D Major",12323237762,,,3
"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,"Timothy R. Smith","D Major",123345443351,,,3
"[God is Might and Fire]",god_is_might_and_fire_boehme,"Walther Böhme","D Major",3511666551642,,,1
"[God is moving through the land]",god_is_moving_through_the_land_rochard,"Garfield Rochard; Michael White","C Major",34555671117655654323,,,1
"[God is my Father, caring for me]",god_is_my_father_caring_for_me_reid,"James V. Reid",,56576565351756576565,,,2
"[God is my Father, Jesus is my brother]",god_is_my_father_jesus_is_my_brother,,,,,,1
"[God is my health, I am knowing it now]",god_is_my_health_i_am_knowing_brigham,"Louise Brigham",,16715135211167123262,,,1
"[""God is my helper,"" this I know]",god_is_my_helper_conant,"Grace Wilbur Conant","F Major",55432112336654563321,,,2
"[God is my keeper, whom shall I fear?]",god_is_my_keeper_whom_shall_i_fear,"Barney E. Warren","A Flat Major",,9.5.5.5.4.7.7.8.9,"Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_His_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (60); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (184)",3
"[God is my light and saving health]",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,,,299
"[God is my perfect life]",come_ye_to_nazareth_and_ye_shall_find,Anonymous,,"3234333532 656655432",,,2
"[God is my portion, saith my soul]",god_is_my_portion_saith_my_soul_jones,"Charles P. Jones","B Flat Major",51116531511171232133,,,1
"GOD IS MY REFUGE",god_is_my_refuge_montemayor,"Judy Horner Montemayor","F Major",11231111D655U1112356,Irregular,,1
"[""God is my refuge!""]",god_is_my_refuge_updegraff,"E. Grace Updegraff",,33344432651765332322,,,1
"[God is my Refuge, mighty in pow'r]",god_is_my_refuge_mighty_in_power_schuler,"George S. Schuler",,54355543667117622354,,,1
"[God is my refuge, my fortress is He]",melody_in_f_major_rubinstein,"Rubinstein; I. H. Meredith",,54554517154323217676,,,30
"[God is my rock and my salvation]",fuerza_espinosa,"Juan A. Espinosa","d minor",15411311757111541131,,,18
"[God is my salvation]",god_is_my_salvation_kirkpatrick,"Wm. J. Kirkpatrick",,55671512345654322543,,,1
"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,,,25
"[God is my sight: through Him I see]",god_is_my_sight_through_him_i_evans,"Geo. Marks Evans",,55562543176765453335,,,1
"[God is my strength]",god_is_my_strength,"U. E. Hallman","D Major",11355U1D7U1D65443332,,,2
"[God is my strong salvation]",god_is_my_strong_salvation_binder,"A. W. Binder","G Major",1D77U1D5U321353122,,,1
"[God is my strong salvation]",swabia_spiess,,,53422123455455656711,,,160
"[God is my strong salvation]",chenies_matthews,"Rev. T. R. Matthews",,551332155611715,,,165
"[God is my strong salvation]",wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,,"<cite>The Sacred Harp</cite>",11
"[God is my strong Salvation]",aurelia_wesley,"Samuel S. Wesley",,333433211654345,,,1026
"[God is my strong Salvation]",god_is_my_strong_salvation_holden,"A. J. H.",,55432155123425543212,,,1
"[God is my strong salvation]",al_padre_omnipotente_mozart,Mozart,,51122317777715111117,,,2
"[God is my strong salvation] (34555)",god_is_my_strong_salvation,,,34555165123217134555,"7.6.7.6 D",,1
"GOD IS NEAR",god_is_near_gaither,"William J. Gaither","G Major",123556142317121,,,1
"[God is near me when the light]",god_is_near_me_when_the_light_lewis,"H. K. Lewis",,33321715555432333217,,,1
"GOD IS NEAR THEE",god_is_near_thee,,"A Major",5553U111D5U322343(2),10.11.7,"Curwen's Standard Course, 1860",12
"[God is near thee, tell thy story]",god_is_near_thee_tell_thy_story_slater,,,71437132235432217143,,,1
"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,"James McGranahan",,34334545655444323445,,,12
"[God is One, unique and holy]",god_is_one_unique_and_holy_daigle,"Gary Daigle, b. 1957","c minor",15534531155347566534,,,2
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"[God is our hope and strength]",chant_luther_11157,"M. Luther","C Major",111571766517656,,,6
"GOD IS OUR KING",god_is_our_king_wakefield,"S. W. ","A Major",511321321765511432,,,1
"GOD IS OUR REFUGE",ward_scottish,"Dr. L. Mason","B Flat Major",55171565555512321255,,,310
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_woodward,,"A Major",5671232171,,,1
"[God is our refuge and our strength]",materna_ward,"Samuel A. Ward",,553355223456755,,,454
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_geibel,"Adam Geibel",,53212321766666677651,,,2
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_seamans,"C. M. Seamans",,,,,1
"[God is our refuge, and our strength]",god_is_our_refuge_and_our_str_combs,"W. W. Combs",,,,,1
"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,"James J. Chepponis","F Major or modal",51153432125611232432,,,1
"[God is our refuge and our strength]",stroudwater,,,15153432112343232157,,,38
"[God is our refuge and strength]",chant_farrant_11235,"R. Farrant, -1580","G Major",1123543221,,,80
"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,"J. Battishill, 1738 - 1801","A Major",,,,2
"[God is our refuge and strength]",god_is_our_refuge_and_strength_wesley,"S. Wesley, 1766-1837","E Major",5556431765,,,10
"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,"Martin Luther","C Major",,,,2
"[God is our refuge and strength]",chant_aylward_17655,"Dr. T. Aylward","C Major",17655671171,,,3
"[God is our refuge and strength]",chant_macfarren_56137,"G. A Macfarren","C Major",56137134555,,,13
"[God is our refuge and strength]",chant_battishill_55316,"J. Battishill","D Major",5531623443,,,13
"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,"Dale A. Witte","D Major",551234545,,,1
"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,"David M. Cherwien","G Major or modal",5556121222,,,1
"[God is our refuge and strength]",chant_hayes_53423,"P. Hayes",,5342312171,,,8
"[God is our Refuge and Strength]",chant_havergal_51765,"Rev. W. H. Havergal",,5176536221,,,1
"[God is our Refuge and Strength]",chant_tallis_11566,"Thomas Tallis",,1156671171,,,7
"[God is our refuge and strength]",chant_51235,,,5123543221,,,2
"[God is our Refuge and strength]",god_is_our_refuge_and_strength_13516,,,13516554321,,,1
"[God is our refuge and strength]",chant_boyce_15433,,,154332554556716,,,120
"[God is our refuge and strength]",god_is_our_refuge_and_strength_32142,,,3214251271,,,1
"[God is our refuge: God is our strength]",god_is_our_refuge_god_is_our_strength_ho,"Hal H. Hopson","C Major",52565,,,1
"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,"Isaiah Jones Jr.","B Flat Major",,,,1
"[God is our refuge in distress]",go_is_our_refuge_in_distress,,"g minor",,,,1
"[God is our Refuge in Distress]",ein_feste_burg_luther,,"F Major",11156717651765643211,,,636
"[God is our refuge, our refuge and strength]",god_is_our_refuge_our_refuge_wilson,"Ira B. Wilson",,13515343132613631321,,,1
"[God is our strength and refuge]",god_is_our_strength_and_ref_gabriel,"Chas. H. Gabriel",,5332521512167544123,,,1
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,"H. R. Palmer",,51111123321161455666,,,1
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,"Chas. H. Gabriel",,1351132156243212,,,1
"[God is pleading again, soul in darkness astray]",god_is_pleading_again_soul_beazley,"Samuel W. Beazley",,,,,1
"[God is pleading gently with your heart today]",god_is_pleading_gently_with_your_holt,"John H. Holt",,,,,1
"[God is present with us]",arnsberg_neander,"Joachim Neander, 1650-1680","G Major",33332211117766512343,,,146
"[God is pure and holy]",god_is_pure_and_holy_mccarty,"Edith M. McCarty",,33712165772465337121,,,1
"GOD IS REAL",yes_god_is_real_morris,"Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","B Flat Major",54433321176554535443,"8.9.8.12 with refrain",,18
"[God is real this we know, nature proves Him so]",god_is_real_this_we_know_nature_shaw,"Rev. Luther Shaw",,,,,1
"[God is sitting in the awful valley]",god_is_sitting_in_the_awful_vall_warren,"Barney E. Warren","E Flat Major",12321D11D65333321321,10.7.10.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Judgment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (36); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (298)",6
"[God is so good]",god_is_so_good_traditional,"Susan Nipp","D Major",11322243335424321,,Traditional,38
"[God is so good; his love we see]",god_is_so_good_his_love_we_wilson,"Ira B. Wilson",,,,,1
"[God is so wonderful, I can't explain]",god_is_so_wonderful_i_cant_exp_marshall,"Virginia Marshall",,,,,2
"[God is speaking! will you listen]",god_is_speaking_will_you_listen_gabriel,"Chas. H. Gabriel",,32215443322347114411,,,1
"[God is still on the throne] (Chorus)",god_is_still_on_the_throne_suffield,,,55512321712165577776,,,2
"[God is sweeping through the nations]",god_is_sweeping_through_the_nations,"Barney E. Warren","E Flat Major",32111235343225421321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (404); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (579)",3
"[God is the answer to all of our sorrow]",god_is_the_answer_smith,"Broadus E. Smith","A Flat Major",333213211651113,,,1
"[God is the fountain whence]",god_is_the_fountain_whence_montague,"W. L. Montague",,12333233211112321653,,,2
"[God is the fountain whence]",gerar_mason,"Lowell Mason",,131571332554655,,,77
"[God is the hope of all the ends of the earth]",god_is_the_hope_of_all_the_ends_haugen,"Marty Haugen","D Major",54322,,,1
"[God is the joy and the strength of my life]",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson, 1944-1994; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969","a minor or modal",55555555555555555555,,,4
"[God is the Life, the Truth, the Way]",god_is_the_life_the_truth_brackett,Brackett,,33213565321432224321,,,2
"God Is the Rock",god_is_the_rock,"Troy Nilsson; Genie Nilsson","e minor",,,,1
"[God is the source of all my joy]",smiled_on_me_jones,"Isaiah Jones, Jr., b. 1940","F Major",31233321235332113211,,,7
"[God is the strength of my heart]",god_is_the_strength_of_my_heart_gerike,"Henry V. Gerike","D Major",5555321116,,,1
"[God is the Unity]",god_is_the_unity_swinger,"Marlys Swinger","C Major",5555666611155,,,1
"[God is the upholder of my life]",god_is_the_upholder_of_my_life_fryson,"Robert Fryson","C Major",51555,,,1
"[God is visiting his people]",god_is_visiting_his_people_kirkpatrick,"Wm. J. Kirkpatrick",,12321235112323212345,,,1
"[God is waiting in the silence] Ackley",god_is_waiting_in_the_silence_ackley,"B.D. Ackley","E Flat Major",546532433511765,,,2
"[God is watching, God is waiting]",god_is_watching_god_is_waiting_christy,"Wilbur A. Christy",,,,,1
"[God is watching over me]",god_is_watching_over_me_curry,"W. Lawrence Curry",,51232125655123321671,,,1
"God Is Watching over You",god_is_watching_over_you,"Rick Powell; Sylvia Powell","C Major",,,,1
"[God is weighing you, my brother]",god_is_weighing_you_my_brother_deyoe,"A. S. DeYoe",,32172165112217132172,,,1
"[God is weighing you, my brother!]",god_is_weighing_you_my_brother_kieffer,"A. S. Kieffer",,12365321316123212365,,,4
"God Is with Me",god_is_with_me,"Joy Sievers","C Major",,,,1
"[God is with me every day]",god_is_with_me_every_day_rockefeller,"Helen C. Rockefeller",,51235436234654565434,,,1
"God Is with Us",god_is_with_us,,"G Major",,,,1
"[God is with us, God is with us]",god_is_with_us_god_is_with_us_hall,"J. Lincoln Hall",,55651776165172111173,,,1
"[God is with us, God is with us!]",austrian_hymn_haydn,"F. Joseph Haydn",,123243271654323,,,704
"[God is with us! God is with us!]",god_is_with_us_god_is_with_us_gabriel,"Chas. H. Gabriel",,,,,1
"[God is with us, God is with us, tho' His face we cannot see]",god_is_with_us_god_is_with_us_martin,"W. Stillman Martin",,,,,1
"[God is working His purpose out]",benson_kingham,"Millicent D. Kingham","G Major",556U1D76556U21D7U133,,,36
"[God is working his purpose out]",purpose_shaw,"Martin Shaw","f minor",122321757321711,,"From ENLARGED SONGS OF PRAISE by permission Oxford University Press.",34
"[God, Jehovah, Father]",penitence_lane,"Spencer Lane",,334365135213343,,,269
"[God keep us in His tender care]",god_keep_us_in_his_tender_care_doane,"W. H. Doane",,"313565353132 3135116",,,3
"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,"T. C. O'Kane","E Major",12333456533665321233,,,6
"[God knows our weakness, when death comes along]",god_knows_our_weakness_coats,"J. B. Coats",,,,,2
"[God knows the path my feet must tread]",god_knows_the_path_my_feet_gabriel,"Chas. H. Gabriel",,,,,1
"God Knows Your Destination",god_knows_your_destination,"Don Marsh; Lorie Marsh","D Major",,,,1
"[God laid on me a cross to carry]",god_laid_on_me_a_cross_to_carry_miles,"C. Austin Miles",,,,,1
"[God leadeth me! The tho't is sweet!]",god_leadeth_me_the_thought_pontius,"W. H. Pontius",,35653432312356543223,,,1
"[God leads to victory]",god_leads_to_victory_webster,"G. O. Webster",,51217752321153543211,,,1
"GOD LEADS US",god_leads_us_young,"G. A. Young","D Flat Major",13333235553122221231,"11.8.11.8 with refrain",,65
"[God, let me laugh with those who laugh]",god_let_me_laugh_with_those_who_evans,"Geo. Marks Evans",,55651345651443452556,,,1
"[God, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,"Michel Guimont","g minor",51232171,,,2
"[God listens when the children pray]",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,,,89
"[God lives! can I despair]",god_lives_can_i_despair_stebbins,"Geo. C. Stebbins",,53221715143326225322,,,2
"[God lives for e'er]",god_lives_for_ever_hiller,"Johann Adam Hiller",,15325565434334523211,,,1
"[God lives in the world]",god_lives_in_the_world_dupree,"Rev. General E. Dupree",,,,,1
"[God liveth still! Soul, despair not, fear no ill!]",gott_lebet_noch_seeles_was_layritz,,,1321556544351565433,,,2
"[God lov'd poor sinners]",steal_away_spiritual,"H. L. G.",,11133355562311165351,,"Plantation Melody",79
"[God lov'd the world with all its sin]",god_loved_the_world_with_all_geibel,"Adam Geibel",,,,,1
"[God love you and not let you out of His sight]",god_love_you_and_not_carmichael,"Ralph Carmichael","E Flat Major",,,,1
"[God loved a world of sinners]",god_loved_a_world_of_sinners_mcgranahan,"James McGranahan",,133443135566556,,,6
"[God loved a world of sinners, he sent his Son]",god_loved_a_world_of_sinners_harris,"Thoro Harris",,,,,1
"GOD LOVED THE WORLD",for_god_so_loved_the_world_smith,"Alfred B. Smith","F Major",53323433212617671251,,,27
"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,"William Gustavus Fischer","E Flat Major",113565321144665,,,83
"[God loved the world of sinners lost]",in_evil_long_i_took_delight_55123,,,"5512333543 3322676",,,4
"[God loved the world of sinners lost]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,,140
"[God loved the world so much]",god_loved_the_world_so_much_chepponis,"James J. Chepponis, b. 1956","D Major",5345116432(4)5345114,,,3
"[God loved the world so much]",god_loved_the_world_so_much_wilbur,"James E. Wilbur; David Kraehenbuehl, 1923-1997","G Major or modal",5511232,,,2
"[God loved the world so tenderly] ",god_loved_the_world_so_tend_kirkpatrick,"Wm. J. Kirkpatrick","A Major",551157666532435,,,21
"[God loves a cheerful giver]",god_loves_a_cheerful_giver_hosmer,"Grace L. Hosmer",,"5117653456453 511765",,,1
"[God loves all his many people]",god_loves_all_his_many_people_tshiluba,,"F Major",55665431332321135432,"8.5.8.5 with refrain","Tshiluba melody (Zaire)",3
"[God loves His own as the shepherd His sheep]",god_loves_his_own_as_the_shep_gabriel,"Chas. H. Gabriel",,56534567155265354565,,,4
"[God loves me as I am, and I love Him, too]",god_loves_me_as_i_am_robison,"Andy Robison","F Major",,,,1
"[God loves the little flowers]",god_loves_the_little_flowers_herbert,"J. B. Herbert",,56553316712325565533,,,2
"[God loves the world, and would that none]",god_loves_the_world_and_would_armstrong,"Frank L. Armstrong",,34512176642345334512,,,1
"[God loves to hear the children sing]",god_loves_to_hear_the_children_kimball,"H. E. Kimball",,132135435171322234,,,1
"[God loves us all, O sweet is the thought]",god_loves_us_all_o_sweet_is_donizetti,"Donizetti; W. B. J.",,5135565313275565,,,5
"GOD LOVES YOU",god_loves_you_skillings,"Otis Skillings","F Major or modal",53333432172,,,2
"[God loves you, and I love you]",god_loves_you_and_i_love_you_anonymous,"Anonymous; Donald Thomson, b. 1968","D Major",33214432333212332144,,,2
"[God loves you still, oh, do not doubt Him]",god_loves_you_still_o_do_not_marks,"Wm. Edie Marks",,54433212445653212544,,,4
"GOD MADE",god_made,"Gregory A. Smucker","e minor",123212321651123,11.11.11.11,,1
"[God made all the rivers]",god_made_all_the_rivers_davies,"Harvey R. Davies",,32123532123667653332,,,1
"God Made Everything",god_made_everything,"Jimmy Getzen; Gail Getzen","D Major",,,,1
"[God made Him to be sin for us Who knew no sin]",god_made_him_to_be_sin_butterworth,"Bill Butterworth",,,,,1
"[God made man and woman as His own children]",god_made_man_and_woman_as_rust,"R. L. Rust",,,,,1
"GOD MADE ME",god_made_me_farrell,"Bernadette Farrell (b. 1957)","C Major",122565651235117,6.6.7.7,,2
"GOD MADE ME",god_made_me_pinnock,"Alan Pinnock","C Major",51111765564655,8.6.8.6.8.6.8.3,,3
"GOD MADE ME",god_made_me_bridge,"John Frederick Bridge","E Flat Major",534231342712346,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"[God made me, every part you see]",god_made_me_every_part_you_see,,"E Flat Major",,,,1
"[God made me for Himself, to serve Him here]",god_made_me_for_himself_to_chittenden,"Kate S. Chittenden",,51565434254351765625,,,1
"[God made the beauteous flowers]",god_made_the_beauteous_flowers_clark,"E. Manford Clark",,51112365653321251112,,,1
"[God made the beauteous world]",god_made_the_beauteous_world_straub,W.,,12333343712222326711,,,1
"[God made the beautiful flowers]",god_made_the_beautiful_flowers_clare,"Howard Clare",,55565451765432355565,,,1
"[God made the birds and flow’rs]",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,225
"[God made the golden sun]",god_made_the_golden_sun_curry,"W. Lawrence Curry",,17653556623433234552,,,1
"[God made the lilies]",god_made_the_lilies_belden,"F. E. Belden",,51231122123551231122,,,4
"[God made the rising sun]",i_have_a_friend_so_dear_fluiter,Mozart,,34345111212343234345,,,8
"[God made the sky that looks so blue]",god_made_the_sky_that_looks_so_12333,,,12333144423331212333,,"Old English Air",1
"[God made the star, the lovely star]",god_made_the_star_the_lovely_pollock,"Chas. Edw. Pollock",,34555567165653322345,,,1
"[God made the sun]",god_made_the_sun_11231,,"F Major or modal",,,"Traditional French",1
"[God made the tiny freckled fish]",sherburne_51234,,"G Major or modal",51234321235317652751,,"<cite>Southern Harmony</cite>",3
"[God made the world]",god_made_the_world_staples,"R. G. Staples",,56535123166276711111,,,1
"[God made the world in six long days]",god_made_the_world_in_six_long_navias,"Eugene B. Navias","D Major",51355565333432271244,,,1
"[God made the world with the richest splendor]",god_made_the_world_with_mcmurry,"Cassyle Howard McMurry; B.E. Smith","A Flat Major",344533232117651,,,1
"[God made this great round world so fair]",god_made_this_great_round_meredith,"Chas. C. Ackley",,33455665552343334556,,,1
"[God made us a beautiful world]",god_made_us_a_beautiful_wor_rockefeller,"Helen C. Rockefeller",,54321235171235635456,,,1
"[God made us; we belong to him]",god_made_us_we_belong_to_mawby,"Colin Mawby, b. 1936","G Major",1231345(64),,,1
"[God made you and God made me]",god_made_you_and_god_made_me,"Frederick Burchell; Kyle Lovett",,,,,1
"[God, make me know that I should give]",god_make_me_know_that_i_mcallaster,"W. R. McAllaster",,,,,1
"[God make my life a little light]",god_make_my_life_a_little_light_33333,,"D Major",3333344444544543,,,1
"[God make my life a little light]",god_make_my_life_a_little_light_harkness,"Robert Harkness",,,,,3
"[God make my life a little light]",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,,,2
"[God, make my life a little light]",holy_cross_53215,"Sir John Stainer (1840- )",,532157651252235,,,166
"[God, make my life a little light]",god_make_my_life_a_litte_light_murray,,,511766553565433255,,,3
"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,"C. E. Pollock",,53455665177671534556,,,10
"[God make my life a little light]",god_make_my_life_a_little_light_belden,"F. E. Belden",,35533442234533235533,,,1
"[God make my life a little light]",sawley_walch,"J. Walch",,176534765321716,,,224
"[God, make my life a little light]",god_make_my_life_a_little_light_munger,"M. J. Munger",,34555566534543233455,,,2
"[God, make my life a little light]",god_make_my_life_a_little_light_conant,"Grace Wilbur Conant",,55176543543253323257,,,2
"[God make my life a little light]",god_make_my_life_a_little_batchellor,"Daniel Batchellor",,55545651176565,,,3
"[God make my life a little light]",the_rose_is_queen_among_the_wendte,"C. W. Wendte",,33332354432345355651,,,4
"[God make my life a little Light]",hathersage_jackson,"R. Jackson",,32153215123222432,,,7
"[God make my life a little light]",god_make_my_life_a_little_light_judefind,"W. B. Judefind",,55115766676521116611,,,1
"[God, make my life a little light]",god_make_my_life_a_little_light_12354,,,1235432121235625,,"English Melody",1
"[God make my life a little light]",god_make_my_life_a_little_light_bilhorn,"P. P. Bilhorn",,51123165562232567123,,,1
"[God make my life a little light]",domus_patris_german,,,53213655354231,,German,2
"[God make my life a little light]",god_make_my_life_a_little_light_hood,"J. J. H.",,13215434323456532232,,,1
"[God make my life a little light]",god_make_my_life_a_little_lig_showalter,"A. J. Showalter",,34555566534445433455,,,1
"[God, make speed to save me]",god_make_speed_to_save_me_lee,"David Lee","d minor or modal",112345154543,,,2
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"[God makes the sunshine]",god_makes_the_sunshine_roeske,"C. C. Roeske",,54332145656543455432,,,1
"[God me merciful unto us and bless us]",god_be_merciful_unto_us_and_bless_33333,Unknown,"G Major",333333353224443,,,1
"[God might have made the earth bring forth]",god_might_have_made_the_earth_greene,"C. W. Greene",,56531217712125435641,,,1
"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,RP,"B Flat Major",56U1D556(U1),,,4
"[God mounts his throne to shouts of joy]",all_peoples_clap_your_hands_inwood,"Paul Inwood","C Major",113556711765,,,4
"[God moves in a mysterious way]",belmont_gardiner,"William Gardiner","G Major",53217761555433211753,,,539
"[God moves in a mysterious way]",soho_barnby,"J. Barnby","G Major or modal",5567117124354,,,84
"[God moves in a mysterious way]",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,,800
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_binder,"A. W. Binder","f minor",55313222245323,,,1
"[God moves in a mysterious way]",albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"[God moves in a mysterious way]",london_new_playford,,,153156175135215,,,145
"[God moves in a mysterious way]",horsley_horsley,"William Horsley",,123435432531765,,,164
"[God moves in a mysterious way]",evening_showalter,"Anthony J. Showalter, 1858-1924",,345551321561165,,,7
"[God moves in a mysterious way]",harveys_chant_bradbury,,"G Major or modal",111117122222233,,,49
