displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Preiset Gott in allen Landen","Preiset Gott in allen Landen",jauchzet_gott_in_allen_landen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,53,,,"Erdmann Neumeister",,,,,,German,,
"Practical Atheism","""There is a God,"" all nature cries",there_is_a_god_all_nature_cries,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P53a,"Practical Atheism",,,,8.8.8.8,,,,,,
"Pleasures of Social Worship","How charming is the place",how_charming_is_the_place,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,54,"Pleasures of Social Worship",,,,,,,,,,
"Prayer for deliverance from enemies","My God, preserve my soul",my_god_preserve_my_soul,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P54,"Prayer for deliverance from enemies",,,,6.8,,,,,,
"Praise to God","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,55,"Praise to God",,,,,,,,,,
"Praise for protection, grace and truth","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P57,"Praise for protection, grace and truth",,,,8.8.8.8,,,,,,
"Psalm lxxii","Hail, to the Lord's anointed!",hail_to_the_lords_anointed,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,60,"Psalm lxxii",,,,,,,,,,
"Prospect of Heaven","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,62,"Prospect of Heaven",,,,,,,,,,
"Praise to God for hearing prayer","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P66b,"Praise to God for hearing prayer",,,,8.6.8.6,,,,,,
"Praise to the Redeemer","O, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,67,"Praise to the Redeemer",,,,,,,,,,
"Praise for common and special mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P68c,"Praise for common and special mercies",,,,8.8.8.8,,,,,,
"Protection against personal enemies","In haste, O God, attend my call",in_haste_o_god_attend_my_call,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P70,"Protection against personal enemies",,,,8.6.8.6,,,,,,
"Praise to the Redeemer","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,70,"Praise to the Redeemer",,,,8.6.8.6,,,,,,
Praise,"Almighty maker, God! How wond'rous is thy name!",almighty_maker_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,74,Praise,,,,,,,,,,
"Pilgrim's Hymn","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,77,"Pilgrim's Hymn",,,,,"PILGRIM'S HYMN",pilgrims_hymn,135431765657154332,,,
"Providences recorded for the instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P78a,"Providences recorded for the instruction of Children",,,,8.6.8.6,,,,,,
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",peace_be_unto_this_house_the_son_of_peac,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d83,,,,,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d84,,,"James Mongtomery",,,,,,,,
"Physician of Souls","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,85,"Physician of Souls",,,,,,,,,,
"Protection from evil, guard of angels, and salvation","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P91b,"Protection from evil, guard of angels, and salvation",,,,8.6.8.6,,,,,,
"Partners of a glorious hope, Lift your hearts","Partners of a glorious hope, Lift your hearts",partners_of_a_glorious_hope_lift_your_he,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise to Christ","Zion! the marvelous story be telling,",zion_the_marvellous_story_be_telling,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,96,"Praise to Christ",,,,11.12.10,,,,,,
"Pleasant is life, and sweet the light","Pleasant is life, and sweet the light",pleasant_is_life_and_sweet_the_light,"National Hymns",NH1834,d98,,,,,,,,,English,,
"Praise for the gospel","To our Almighty Maker, God",to_our_almighty_maker_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P98a,"Praise for the gospel",,,,8.6.8.6,,,,,,
"Praise to thee, all bounteous nature","Praise to thee, all bounteous nature",praise_to_thee_all_bounteous_nature,"National Hymns",NH1834,d99,,,,,,,,,English,,
"Praise to wisdom's virtuous way","Praise to wisdom's virtuous way",praise_to_wisdoms_virtuous_way,"National Hymns",NH1834,d100,,,,,,,,,English,,
"Praise to our Creator","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P100,"Praise to our Creator",,,,8.8.8.8,,,,,,
"praise ye the lord, who reigns","praise ye the lord, who reigns",praise_ye_the_lord_who_reigns_above_fixe,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,101,,,,,,,,,English,,
"Prayer heard, and the church revived","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P102b,"Prayer heard, and the church revived",,,,8.6.8.6,,,,,,
Providence,"God from his cloudy cisterns pours",god_from_his_cloudy_cistern_pours,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P104b,Providence,,,,8.8.8.8,,,,,,
Providence,"Behold! the stately cedar stands",behold_the_stately_cedar_stands,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P104c,Providence,,,,8.8.8.8,,,,,,
Providence,"Vast are thy works, Almighty Lord!",vast_are_thy_works_almighty_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P104d,Providence,,,,8.8.8.8,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d109,,,"John Kempthorne",,,,,,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d110,,,,,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d113,,,"Walter Shirley",,,,,,English,,
"Pleasing spring again is here, Trees and fields","Pleasing spring again is here, Trees and fields",pleasing_spring_again_is_here_trees_and_,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d114,,,"John Newton",,,,,,English,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Public thanks for private deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P116b,"Public thanks for private deliverance",,,,8.6.8.6,,,,,,
"Praise to God from all nations","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P117,"Praise to God from all nations",,,,8.8.8.8,,,,,,
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P118b,"Public praise for deliverance from death",,,,8.6.8.6,,,,,,
"Prayer for the Spirit","Come, gracious Spirit, come",come_gracious_spirit_come_with_energy_di,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,119,"Prayer for the Spirit",,,,,,,,,,
"Pleading the promises","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P119j,"Pleading the promises",,,,8.6.8.6,,,,,,
"Prayer for quickening grace","My soul lies cleaving to the dust",my_soul_lies_cleaving_to_the_dust,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P119p,"Prayer for quickening grace",,,,8.6.8.6,,,,,,
"Prayer for the Spirit","O, Comforter divine!",o_comforter_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,120,"Prayer for the Spirit",,,,,,,,,,
"Presence of the Saviour","When gloomy doubts and fears",when_gloomy_thoughts_and_fears,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,121,"Presence of the Saviour",,,,,,,,,,
"Preservation by day and night","Upward I lift mine eyes",upward_i_lift_my_eyes,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P121b,"Preservation by day and night",,,,,,,,,,
"Pleading with submission","O thou, whose grace and justice reign",o_thou_whose_grace_and_justice_reign,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P123,"Pleading with submission",,,,8.6.8.6,,,,,,
"Praise for surprising deliverance to the nation","When God restor'd our captive state",when_god_restored_our_captive_state,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P126a,"Praise for surprising deliverance to the nation",,,,8.8.8.8,,,,,,
"Prayer for Repentance","O, for that tenderness of heart",o_for_that_tenderness_of_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,127,"Prayer for Repentance",,,,,,,,,,
"Persecutors punished","Up from my youth, may Israel say",up_from_my_youth_may_israel_say,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P129,"Persecutors punished",,,,8.6.8.6,,,,,,
"Pardoning grace","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P130,"Pardoning grace",,,,8.6.8.6,,,,,,
Praise,"Let ev'ry creature join",let_every_creature_join_to_praise_the_et,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,135,Praise,,,,,"LET EV'RY CREAURE JOIN",let_every_creature_join,,,,
"Praise due to God alone","Awake, ye saints to praise your King",awake_ye_saints_to_praise_your_king,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P135c,"Praise due to God alone",,,,8.6.8.6,,,,,,
"Praise to God for his goodness and truth","Praise ye the Lord; my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P146a,"Praise to God for his goodness and truth",,,,8.8.8.8,,,,,,
"Praise to God for his power, mercy and truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P146b,"Praise to God for his power, mercy and truth",,,,,,,,,,
"Providence and grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P147a,"Providence and grace",,,,8.8.8.8,,,,,,
"Praise to God from all creatures","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P148,"Praise to God from all creatures",,,,,,,,,,
"Psalm lxvii","On thy Church, O, Pow'r divine!",on_thy_church_o_power_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,149,"Psalm lxvii",,,,,,,,,,
"Psalm xxiii","The Lord is my Shepherd; he makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,150,"Psalm xxiii",,,,,"THE LORD IS MY SHEPHERD",still_water_hastings,345567U1D5553123(4)5,,,
"Prayer for the increase of the church","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,151,"Prayer for the increase of the church",,,,8.8.8.8,,,,,,
"Prayer for the Jews","Father of faithful Abr'am, hear",father_of_faithful_abraham_hear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,154,"Prayer for the Jews",,,,8.8.8.8,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise you the Lord, our God to praise","Praise you the Lord, our God to praise",praise_you_the_lord_our_god_to_praise,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d161,,,,,,,,,,,
"Prayer for Forgiveness","Saviour, hear us Through thy merit",savior_hear_us_through_thy_merit,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,161,"Prayer for Forgiveness",,,,,,,,,,
"Peace, all ye [the] sorrows of the heart","Peace, all ye [the] sorrows of the heart",peace_all_ye_the_sorrows_of_the_heart,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,168,,,"Philip Doddridge",,,,,,English,,
"Psalm lxxxviii","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,171,"Psalm lxxxviii",,,,,"WHILE LIFE PROLONGS",while_life_prolongs_15431,,,,
"Psalm li","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,173,"Psalm li",,,,,,,,,,
"Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,174,"Prayer for the Millennium",,,,,,,,,,
"Praise for conversion","On the brink of fiery ruin",on_the_brink_of_fiery_ruin,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,177,"Praise for conversion",,,,8.7,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d178,,,"Samuel Ecking",,,,,,English,,
"Pierce, fill me with a [an] humble fear","Pierce, fill me with a [an] humble fear",pierce_fill_me_with_an_humble_fear,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d182,,,"Joseph Hart",,,,,,English,,
"Presence of Christ","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,187,"Presence of Christ",,,,8.6.8.6,HOPEVILLE,hopeville,,,,
"Pilgrim's Prayer","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,190,"Pilgrim's Prayer",,,,,"PILGRIM'S PRYAYER",waynesville,5313253153132123,,,
"Praise for a Revival","Fount of everlasting love!",fount_of_everlasting_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,191,"Praise for a Revival",,,,,PITTSBURGH,gott_sei_dank_freylinghausen,13556717257665517654,,,
"Prayer for the Holy Ghost","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,192,"Prayer for the Holy Ghost",,,,,,,,,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,194,,,"Philip Doddridge",,,,,,English,,
Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,200,Perseverance,,,,8.6.8.6,,,,,,
Perseverance,"To God I cried when, troubles rose",to_god_i_cried_when_troubles_rose,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,201,Perseverance,,,,8.8.8.8,,,,,,
"Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,202,"Persevering grace",,,,6.6.8.6,,,,,,
"Praise to the Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,208,"Praise to the Saviour",,,,,"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior,55435422312712234332,,,
"Prayer and Praise","To thee, in youth's bright morning",to_thee_in_youths_bright_morning,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,209,"Prayer and Praise",,,,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,210,,,,,,,,,English,,
"Praise the Lord, the great Creator","Praise the Lord, the great Creator",praise_the_lord_the_great_creator_bounte,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,212b,,,,,,,,,English,,
"Pilgrim, stehe auf, foerdre deinen Lauf","Pilgrim, stehe auf, foerdre deinen Lauf",pilgrim_stehe_auf_foerdre_deinen_lauf,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,214,,,,,,,,,German,,
"Prayer for quickening grace","O for a closer walk with God",o_for_a_closer_walk_with_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,214,"Prayer for quickening grace",,,,,,,,,,
Praise,"This God is the God we adore",this_god_is_the_god_we_adore,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,218,Praise,,,,,,,,,,
"Prayer of a penitent","Father of mercies, God of love!",father_of_mercies_god_of_love_o_hear_a_h,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,218,"Prayer of a penitent",,,,,,,,,,
"Prayer for Salvation","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,220,"Prayer for Salvation",,,,,HEBER,heber_51123,51123215112321622652,,,
"Praise for Temporal Mercies","Praise to God! immortal praise",praise_to_god_immortal_praise_for_the_lo,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,222,"Praise for Temporal Mercies",,,,,,,,,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,224,,,"Samuel Stennett",,,,,,,,
"Prayer for Pardoning Mercy","Jesus, incarnate Son of God",jesus_incarnate_son_of_god,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,229,"Prayer for Pardoning Mercy",,,,,,,,,,
Prayer,"Where is my God? does he retire",where_is_my_god_does_he_retire,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,231,Prayer,,,,8.8.8.8,,,,,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,234,"Pray without ceasing",,,,8.8.8.8,,,,,,
"Private Worship","In this calm, impressive hour",in_this_calm_impressive_hour,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,235,"Private Worship",,,,,"IN THIS CALM IMPRESSIVE HOUR",in_this_calm_impressive_hour_33432,,,,
"Prayer answered by crosses","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,237,"Prayer answered by crosses",,,,8.8.8.8,,,,,,
"Perpetual source of light and grace","Perpetual source of light and grace",perpetual_source_of_light_and_grace,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,244,,,"Philip Doddridge",,,,,,English,,
"Prayer for the Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,247,"Prayer for the Holy Spirit",,,,8.6.8.6,INVOCATION,invocation_55531,555312671,,,
Preparation,"Eternal King, enthroned above",eternal_king_enthroned_above,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,248,Preparation,,,,8.8.8.8,,,,,,
"Penitence and Hope","My Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,249,"Penitence and Hope",,,,,,,,,,
Preparation,"The broken bread, the blessed cup",the_broken_bread_the_blessed_cup,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,249,Preparation,,,,8.8.8.8,,,,,,
