displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Evangelical Hymnal",EH1921,24,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Worship",H4W1939,25,,,"Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God with heart and hands and voices","Now thank we all our God with heart and hands and voices",now_thank_we_all_our_god,"Hymns of Truth & Light",HTL1998,27,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d28,,,"Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Psalms, Hymns and Spiritual Songs",PHSS1992,29,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Best Loved Hymns and Prayers of the American People",BLHP1942,29b,,,"Catherine Winkworth; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Parish Worship II. New ed.",PWII1965,d30,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymnal (Text only edition)",MH1905,30,,,"Catherine Winkworth; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,30,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,31,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal of the Presbyterian Church in Canada",HPCC1880,31,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d31,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Parish Mass Book and Hymnal",PMBH1965,d31,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal for Young People",H4YP1928,31,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Songs for the Sunday School",HSSS1914,32,,,"Cath. Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"University Hymns",UH1924,32,,,"Catherine Winkworth; Martin Rinkart, 1586-1649",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"J. Crüger Praxis Pietatis Melica, 1649"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Prayers for Schools",HP4S1926,d33,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,34,,,"Catherine Winkworth; Martin Rinkart, 1586-1649","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Calendar of Hymns",CoH1961,d35,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A New Hymnal for Colleges and Schools",ANewHCaS,35,,,,,,"Nun danket alle Gott",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,36,,,"Catherine Winkworth",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,36,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crügers Praxis Pietatis Melica, 1648"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants",OPPS1959,d37,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Today",H4T1961,d37,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,37,,,"Catherine Winkworth; Martin Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901",HYMC1901,d38,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d38,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Universal Praise",HoUP1960,d39,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Selection of Hymns",SoH1912,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Select Hymns and Carols",SHC1930,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Church School Hymnal",CSH1955,d41,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,41,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Children's Chapel Song Book",CCSB1947,d43,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,43,,,"Catherine Winkworth; Martin Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Luther League Hymnal",LLH1894,43,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,44,,,"Catherine Winkworth","Johann Crüger, 1598-1662",,CRÜGER,nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d45,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Selected Hymns in Large Type",SHLT1964,d46,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Jubilate Deo: a hymn and service book",JDBH1900,47,,,"Catherine Winkworth","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Chorals: for the Chapel and Fireside",CCCF1885,47,,,"Cath. Winkworth; Martin Rinkart; Johann Frank","Johann Cruger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Wayside Hymnal",WH1940,d48,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d48,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Hope and Courage",HoHC1937,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Hundred Songs of God and His Kingdom",HSGH1940,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Catholic Worship",BoCW1966,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,49,,,,,Irregular,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Christian Life",HoCL1925,49,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d51,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith, with Music",HoFM1945,d51,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Missionary Tune Book",MTB1869,d52,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d52,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,52,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Selected Hymns",SH1931,d53,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chapel Conference Songbook",CCS1955,d54,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,54,,,,,6.7.6.7.6.6.6.6,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Melody for the Sunday School",M4SS1901,d56,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The American Hymnal for Chapel Service",AHCS1922,56,,,"Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Middlesex Hymn Book",MHB1904,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Assembly Praise Book",APB1922,d57,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Chapel Hymnal",CH1944,d58,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Canyon Hymnal",CH1958,d58,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d59,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d59,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Worship",BWUU1907,59,,,"Catherine Winkworth; Martin Rinkart",,"6.7.6.7 D",,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,59,,,"M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing Worship with Boys and Girls",SWBG1935,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Junior Hymnal",JH1958,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d60,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Middlesex Hymn Book",MHB1928,d61,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for Juniors in Worship and Study",HJWS1961,d62,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Riverdale Hymn Book",RHB1912,62,,,"Catherine Winkworth; M. Rinkart, 1586-1649","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,62,,,"Martin Rinkart; Catherine winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d63,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Youth Inspiral",YI1951,d64,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d66,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Liturgy for the New Church",L4NC1878,d67,,,"Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d67,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Family Album of Favorite Hymns",FAFH1960,d67,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Hymns",CH1963,68,,,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d69,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,72,,,"Catherine Winkworth; Martin Rinkart, 1586-1649","Johann Crüger",,"NUN DANKET ALLE GOT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d73,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,74,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d75,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chapel Hymns and Services",CHS1923,d76,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Favorite Hymns",FH1938,d77,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d79,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"People's Mass Book, New Daily Missal Edition",PMBN1966,d79,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d80,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later from of a melody in Crüger's  <cite>Praxis Pietatis Melic</cite>, c. 1647"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Singing the Faith",STF2011,81b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Geoffrey P. Beaumont, 1903-1970",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,81,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Children and Grownups to Use Together",HCGU1953,82,,,"Martin Rinkart","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Singing Choir",SC1933a,d83,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Schools and Colleges",H4SC1913,83,,,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Winchester Hymn Supplement: with Tunes",WHS1928,83,,,"Martin Rinkardt (1586-1649); Catherine Winkworth (1829-78)","Johann Crüger (1598-1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d85,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Milton Hymnal",MH1952,d85,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The New Saint Basil Hymnal",NSBH1958,d85,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Academic Hymnal",AH1899,85,,,"C. Winkworth; M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of Praise",HoP1913,85,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKETE",nun_danket_cruger_555665,555665343232155,,,"Crüger's Praxis Pietatis Melica, 1648"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Unto the Lord",SUL1950,d86,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Laudamus: a hymal for women's colleges and schools",LHWC1887,86,,,"Miss C. Winkworth",,,ECSTACY,nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Service and Hymns for Sunday Schools",SHSS1884,d87,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d87,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,89,,,"Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d90,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d90,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,90,,,"Miss Catherine Winkworth","J. Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Children",S4C1942,d91,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,92,,,"Catherine Winkworth; M. Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Service Hymn Book",SHB1931,d92,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of the Gospel",SoG1948,d92,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,92,,,"M. Rinkart; Catherine Winkworth",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Catholic Book of Worship",CBoW1972,d93,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,93,,,"M. Rinckhart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,93,,,"M. Rinckhart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Songs of Worship: for the Sunday School",SWSS1887,93,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"German, 1644"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d95,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"At Worship: a hymnal for young churchmen",AW41951,95,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Select Songs for School and Home",SSSH1922,d97,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Fellowship",HoF1945,d98,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
