meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.10.11.10.10,"Within Our Hearts Be Born","O ancient love, processing through the ages","Within Our Hearts Be Born","O living love, within our hearts be born",o_ancient_love_processing_through_the_ag,English,"Michael Joncas, b. 1951",,2
11.10.11.10.10,"¡Oh, buen Jesús!","¡Oh buen Jesús! Yo creo firmamente","¡Oh, buen Jesús!",,o_buen_jesus_yo_creo_firmamente,Spanish,Anonymous,,11
11.10.11.10.10,"O Gracious Lord, I Firmly Am Believing","O gracious Lord, I firmly am believing","O Gracious Lord, I Firmly Am Believing",,o_gracious_lord_i_firmly_am_believing,English,"Stephen P. Starke","Spanish or Latin American, 20th cent.",1
11.10.11.10.10,"Lar Feliz Nós Vamos Ser","Nestes dias de tantas incertezas","Lar Feliz Nós Vamos Ser",,nestes_dias_de_tantas_incertezas,Portuguese,"Ossimar Martins Alves",,1
11.10.11.10.10,"Shepherds Their Watch Amid Their Flocks","Shepherds their watch amid their flocks were keeping","Shepherds Their Watch Amid Their Flocks",,shepherds_their_watch_amid_their_flocks_,English,"Clara H. Thwaites","<cite>A Selection of One Hundred Tunes Composed by Josiah Booth (London: Simpkin, Marshall, Hamilton, Kent & Company, 1909)",1
"11.10.11.10.11.10 with refrain","As God loves us, so let us love each other","Let love be real, in giving and receiving",,"As God loves us, so let us love each other",let_love_be_real_in_giving_and_receiving,,"Michael Forster",,2
11.10.11.10.11.10.11.10,"Lord of the Church, We Pray for Our Renewing","Lord of the church, we pray for our renewing","Lord of the Church, We Pray for Our Renewing",,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith",,10
11.10.11.10.11.10.11.12,"I Cannot Tell","I cannot tell why He, the King of heaven","I Cannot Tell",,i_cannot_tell_why_he_the_king_of_heaven,English,"Ken Bible; William Y. Fullerton",,1
11.10.11.10.11.10,"We Rest on Thee","""We rest on thee"" - our shield and our defender","We Rest on Thee",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry",,17
11.10.11.10.11.10,"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart",,18
11.10.11.10.11.10,"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone; Georgia Harkness",,29
11.10.11.10.11.10,"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",,8
11.10.11.10.11.10,"O Lord, Our Lord","O Lord, our Lord, we praise You for Your mercy","O Lord, Our Lord",,o_lord_our_lord_we_praise_you_for_your,English,"Phill McHugh; Tom Fettke",,1
11.10.11.10.11.10,"I Am a Man","I am a man created in God's image","I Am a Man",,i_am_a_man,English,"Jack W. Hayford",,1
11.10.11.10.11.10,"Em Cristo Seja o Lar Edificado","Em Cristo seja o lar edificado","Em Cristo Seja o Lar Edificado",,em_cristo_seja_o_lar_edificado,Portuguese,"David William Hodges; Barbara B. Hart",,1
11.10.11.10.11.10,"When Memory Fades","When memory fades, and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",,14
11.10.11.10.11.10,"Come now with awe","Come now with awe, earth's ancient vigil keeping","Come now with awe",,come_now_with_awe_earths_ancient,English,"Timothy Dudley-Smith",,1
11.10.11.10.11.10,"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman",,2
11.10.11.10.11.10,"We Thank You, Lord","We thank You, Lord, and worship You with gladness","We Thank You, Lord",,we_thank_you_lord_and_worship_you_with_g,English,"Susan H. Peterson",,1
11.10.11.10.11.10,"O Living God","O living God, whose presence now surrounds us","O Living God",,o_living_god_whose_presence_now_surround,English,"Harry J. Fielding, 1946-",,1
11.10.11.10.11.10,"The Love of God","The love of God is broad like beach and meadow","The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,English,"Fred Kaan, 1929-2009",,1
11.10.11.10.11.10,"Thee, God, We Praise, Thy Holy Name We Bless","Thee, God, we praise, Thy holy name we bless","Thee, God, We Praise, Thy Holy Name We Bless",,thee_god_we_praise_thy_holy_name_we_bles,English,,"<cite>Te Deum</cite>, Latin, 4th c., adapted",2
11.10.11.10.11.10,"Lord, Through These Forty Days","Lord, through these forty days of Lenten vigil","Lord, Through These Forty Days",,lord_through_these_forty_days_of_lenten_,English,"Stepehn Hassmer",,1
11.10.11.10.11.10,"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present","We Live in Hope (A Hymn for World Aids Day)",,we_live_in_hope_for_god_is_always,English,"F. Richard Garland",,1
11.10.11.10.11.10,"The Children Come","The children come, not sure where they are going","The Children Come",,the_children_come_not_sure_where_they_ar,English,"Carolyn Winfrey Gillette",,1
11.10.11.10.11.10,"The Lord is near","The Lord is near, with thanks prepare a welcome","The Lord is near",,the_lord_is_near_with_thanks_prepare_a_w,English,"F. Richard Garland",,1
11.10.11.10.11.10,"Descanso en ti","Descanso en ti, mi defensor y escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith Cherry; Estela Sharpin",,5
11.10.11.10.11.10,"A Place Called Home","A place called home with comfort for the weary","A Place Called Home",,a_place_called_home_with_comfort_for,English,"Michael Joncas, b. 1951",,2
11.10.11.10.11.10,"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me","Luke 1: Magnificat",,sing_out_my_soul_for_god_has_raised,English,"Janèt Sullivan Whitaker, b. 1958",,1
11.10.11.10.11.10,"Gather and Remember","Now is the time to gather and remember","Gather and Remember",,now_is_the_time_to_gather_and_remember,English,"Owen Alstott, b. 1947",,1
11.10.11.10.11.10,"He Leadeth Me Beside The Still Waters","By the still waters lead me, for I thirst","He Leadeth Me Beside The Still Waters",,by_the_still_waters_lead_me_for_i_thirst,English,"Hannah J. Lewis, 1816-1885","<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",1
11.10.11.10.11.10,"Wind of the Spirit","Wind of the Spirit, blow across creation","Wind of the Spirit",,wind_of_the_spirit_blow_across_creation,English,"Herman G. Stuempfle, Jr., 1923-2007",,1
11.10.11.10.11.10,"Este Es mi Canto","Este es mi canto, oh Dios de las naciones","Este Es mi Canto",,este_es_mi_canto_oh_dios_la_naciones,Spanish,"Lloyd Stone; Georgia Elma Harkness; Elida J. Falcón",,2
11.10.11.10.11.10,"Benned Nyugszunk","Benned nyugszunk, oltalmunk, égi pajzsunk!","Benned Nyugszunk",,benned_nyugszunk_oltalmung_egi,Hungarian,"Edith G. Cherry; Anna Piroska Williams",,1
11.10.11.10.11.10,"ആശ്വസിക്ക, നിൻ കൂടെ","ആ-ശ്വ-സിക്ക നിൻ കൂടെ ഉണ്ട് കർത്തൻ","ആശ്വസിക്ക, നിൻ കൂടെ",,asvasikka_nin_kute_unt_karttan,Malayalam,"Katharina A. von Schlegel; Jane L. Borthwick; Simon Zachariah",,1
11.10.11.10.11.10,"El Gran Amor de Nuestro Dios Se Extiende","El gran amor de nuestro Dios se exteinde","El Gran Amor de Nuestro Dios Se Extiende",,el_gran_amor_de_nuestro_dios_se,Spanish,"Vernon L. Peterson, 1932-",,1
11.10.11.10.11.10,"We Would Be One","We would be one as now we join in singing","We Would Be One",,we_would_be_one_as_now_we_join,English,"Sameul Anthony Wright, 1919-",,1
11.10.11.10.11.11,"Children of God, Born Again of His Spirit","Children of God, born again of His Spirit","Children of God, Born Again of His Spirit",,children_of_god_born_again_of_his_spirit,English,"Hans Adolf Brorson ; P. C. Paulsen",,3
11.10.11.10.11.11,"Jesus, My Captain, To Victory Lead Me","Jesus, my Captain, to victory lead me","Jesus, My Captain, To Victory Lead Me",,jesus_my_captain_to_victory_lead_me,English,"H. Brueckner; J. Schroeder",,1
11.10.11.10.11.11,"Jesus Has Come and Brings Pleasure","Jesus has come, and brings pleasure eternal","Jesus Has Come and Brings Pleasure",,jesus_has_come_and_brings_pleasure_etern,English,"Johann Ludwig Conrad Allendorf, 1693-1773; Oliver C. Rupprecht, 1903-2000",,3
11.10.11.10.11.11,"Jesus has come, and brings joy as our Savior","Jesus has come, and brings joy as our Savior",,,jesus_has_come_and_brings_joy_as_our_sav,English,"J. L. K. Allendorf; Otto E. Thiele; Oliver C. Rupprecht, 1903-",,1
11.10.11.10.11.11,"Help Us, O Jesus, Thou Mighty Defender","Help us, O Jesus, Thou mighty Defender","Help Us, O Jesus, Thou Mighty Defender","Jesu hilf siegen du Fürste des Lebens",help_us_o_jesus_thou_mighty_defender,English,"Rudolph A. John",,2
11.10.11.10.11.11,"Jeso, ampio izahay mba handresy (Help us, Jesu)","Jeso, ampio izahay mba handresy (Help us, Jesu)","Jeso, ampio izahay mba handresy (Help us, Jesu)",,jeso_ampio_izahay_mba_handresy,Malagasy,,,2
11.10.11.10.5.5.10,"England, arise! the long, long night is over","England, arise! the long, long night is over",,,england_arise_the_long_long_night_is_ove,,,,6
11.10.11.10.5.6.7.9,"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",,2
11.10.11.10.5,"Service and Strength","Service and strength, God's angels and archangels","Service and Strength",,service_and_strength_gods_angels_and_arc,,"Christina Rossetti, 1830-94",,2
11.10.11.10.8.10.8.10,"Jesus Will Save","Jesus will save, for your soul He hath given","Jesus Will Save","Jesus will save, Jesus will save",jesus_will_save_for_your_soul_he_hath_gi,,"Charles W. Naylor","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (144); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (77)",5
11.10.11.10.8.11.8.11,"The Sweetest Song","There is a song I never tire of singing","The Sweetest Song","O song sublime of love divine",there_is_a_song_i_never_tire_of_singing,,"Lydia S. Leech","Timeless Truths (http://library.timelesstruths.org/music/The_Sweetest_Song); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (247)",4
11.10.11.10.8.12.1,"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",,,how_great_the_bliss_to_be_a_sheep_of_jes,English,"Rev. Johann Jakob Rambach, 1693-1745",,11
11.10.11.10.8.12,"If Thou But Knew The Life","If thou but know the life that thou are leading","If Thou But Knew The Life",,if_thou_but_know_the_life,English,"Hans Adolf Brorson ; P. C. Paulsen",,2
11.10.11.10.8.8.7,"Abode of Peace","Abode of peace, my Father's home forever!","Abode of Peace",,abode_of_peace_my_fathers_home_forever,English,"Agatha Rosenius",,8
11.10.11.10.8.8,"Father of Peace, and God of Consolation","Father of Peace, and God of Consolation","Father of Peace, and God of Consolation",,father_of_peace_and_god_of_consolation,English,"John Mason Neale; Cosmas, the Melodist",,3
11.10.11.10.9.11,"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",,595
11.10.11.10.9.11,"Father of mercy, Father of love!","Hark, hark, my soul!",,"Father of mercy, Father of love!",hark_hark_my_soul_thy_fathers_voice_is_c,English,"John Page Hopps",,12
11.10.11.10,"Lo, in its brightness the morning arising","Lo, in its brightness the morning arising","Lo, in its brightness the morning arising",,lo_in_its_brightness_the_morning_arising,English,,,2
11.10.11.10,"Come, with the load of sorrow thou art bearing","Come, with the load of sorrow thou art bearing","Come, with the load of sorrow thou art bearing",,come_with_the_load_of_sorrow_thou_art_be,English,,,1
11.10.11.10,"Into the Dim Earth's Lowest Parts Descending","Into the Dim Earth's Lowest Parts Descending","Into the Dim Earth's Lowest Parts Descending",,into_the_dim_earths_lowest_parts_descend,English,"John Mason Neale; John Damascene",,4
11.10.11.10,"See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking",,see_in_the_darkness_the_dawn_is_awaking,English,"John Brownlie",,1
11.10.11.10,"O Light of lights! when other light is fading","O Light of lights! when other light is fading","O Light of lights! when other light is fading",,o_light_of_lights_when_other_light_is_fa,English,"John Brownlie",,1
11.10.11.10,"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished","Help, LORD, for Those Who Love Your Truth",,help_lord_for_those_who_love_your_truth,English,"Marie J. Post",,1
11.10.11.10,"Song of Hannah","My soul is filled with joy in God my Savior","Song of Hannah",,my_soul_is_filled_with_joy_in_god_my_sav,English,"Emily R. Brink",,2
11.10.11.10,"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,"<cite>Psalter</cite>, 1912",24
11.10.11.10,"I Am the LORD Your God","I am the LORD your God; you are my people","I Am the LORD Your God",,i_am_the_lord_your_god,English,"Helen Otte",,1
11.10.11.10,"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",,3
11.10.11.10,"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher M. Idle",,18
11.10.11.10,"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",,57
11.10.11.10,"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",,236
11.10.11.10,"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honor","Psalm 95: Come, Worship God",,come_worship_god_who_is_worthy_of_honor,English,"Michael Perry, 1942-1996",,8
11.10.11.10,"By Gracious Powers","By gracious powers so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903",,17
11.10.11.10,"God Placed His City On His Holy Mountain","[God Placed His City On His Holy Mountain]","God Placed His City On His Holy Mountain",,god_placed_his_city_on_his_holy_mountain,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
11.10.11.10,"Help Us, O Lord, For None Remain That Love You","[Help Us, O Lord, For None Remain That Love You]","Help Us, O Lord, For None Remain That Love You",,help_us_o_lord_for_none_remain_that_love,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
11.10.11.10,"The Lord Said to My Lord","[The Lord Said to My Lord]","The Lord Said to My Lord",,the_lord_said_to_my_lord_koyzis,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
11.10.11.10,"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",,910
11.10.11.10,"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",,25
11.10.11.10,"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster",,20
11.10.11.10,"Lord, We Have Come at Your Own Invitation","Lord, we have come at Your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",,8
11.10.11.10,"Under the Care of My God, the Almighty","Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,"<i>Bible Songs Hymnal, 1927</i>",9
11.10.11.10,"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing","O God of Light, Your Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor",,25
11.10.11.10,"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!","Hail to the Brightness of Zion's Glad Morning!",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,457
11.10.11.10,"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying","You Came to Us, Dear Jesus",,you_came_to_us_dear_jesus,English,"Edmund P. Clowney",,1
11.10.11.10,"O Happy Home, Where Thou Art Loved","O happy home, where thou art loved the dearest","O Happy Home, Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,English,"Carl J. P. Spitta; Sarah B. Findlater",,137
11.10.11.10,"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",,31
11.10.11.10,"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,274
11.10.11.10,"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",,,ancient_of_days_who_sittest_throned_in_g,English,"William C. Doane",,197
11.10.11.10,"We Would See Jesus","We would see Jesus; lo! his star is shining","We Would See Jesus",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",,69
11.10.11.10,"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet","God in His Love for Us Lent Us This Planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green",,20
11.10.11.10,"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",,43
11.10.11.10,"Lord Jesus, If I Love and Serve My Neighbor","Lord Jesus, if I love and serve my neighbor","Lord Jesus, If I Love and Serve My Neighbor",,lord_jesus_if_i_love_and_serve_my_neighb,English,"Brian Wren",,2
11.10.11.10,"Father, We Greet Thee","Father, we greet thee, God of love, whose glory","Father, We Greet Thee",,father_we_greet_thee,English,"J. G. Adderley",,5
11.10.11.10,"When He Shall Come","When he shall come, resplendent in his glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",,13
11.10.11.10,"Jesus in Whom All Worlds","Jesus, in whom all worlds have been created","Jesus in Whom All Worlds",,jesus_in_whom_all_worlds_have_been_c,,"Joy F. Patterson",,1
11.10.11.10,"My Lord, My Master, At Thy Feet Adoring","My Lord, my Master, at Thy feet adoring","My Lord, My Master, At Thy Feet Adoring",,my_lord_my_master_at_thy_feet_adoring,English,"Jacques Bridaine; Thomas Benson Pollock",,34
11.10.11.10,"O God, Send Men","O God, send men whose purposes will not falter","O God, Send Men",,o_god_send_men_whose_purpose_will_not_fa,English,,,6
11.10.11.10,"Your Love, O God, Has All the World Created","Your love, O God, has all the world created","Your Love, O God, Has All the World Created",,your_love_o_god_has_all_the_world_create,English,"Albert F. Bayly, 1901-1984",,8
11.10.11.10,"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",,6
11.10.11.10,"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell, b. 1949",,10
11.10.11.10,"As Pants the Hart for Streams","As pants the hart for streams of living water","As Pants the Hart for Streams",,as_pants_the_hart_for_streams_of_living_,English,,,12
11.10.11.10,Holiness,"Beautiful holiness! theme of the Bible",Holiness,,beautiful_holiness_theme_of_the_bible,,"Barney E. Warren","Timeless Truths (http://library.timelesstruths.org/music/Holiness); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)",4
11.10.11.10,"O [Come] brother man, fold to thy heart thy brother","O [Come] brother man, fold to thy heart thy brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier",,149
11.10.11.10,"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",,341
11.10.11.10,"O Word of Pity, for Our Pardon Pleading","O word of pity, for our pardon pleading","O Word of Pity, for Our Pardon Pleading",,o_word_of_pity_for_our_pardon_pleading,,"Ada R. Greenaway",,8
11.10.11.10,"Now, when the dusky shades of night","Now, when the dusky shades of night",,,now_when_the_dusky_shades_of_night_retre,English,Anonymous,"Hedge and Huntington's ""Hymns"", etc., 1853",95
11.10.11.10,"I Did Not Leave My Home","""I did not leave my home, I served my parent;","I Did Not Leave My Home",,i_did_not_leave_my_home_i_served_my_pare,,"Mary R. Bittner",,1
11.10.11.10,"Astro más bello","Astro el más bello en la regia cohorte","Astro más bello",,astro_el_mas_bello_en_la_regia_cohorte,Spanish,"Reginald Heber; Thomas M. Westrup",,8
11.10.11.10,"Bendita casa do te han recibido","Bendita casa do te han recibido",,,bendita_casa_do_te_han_recibido,Spanish,"Karl Johann Philipp Spitta; Federico Fliedner",,1
11.10.11.10,"As Rebels, Lord, Who Foolishly Have Wandered","But man rebels, and for one tast doth choose","As Rebels, Lord, Who Foolishly Have Wandered",,but_man_rebels_and_for_one_tast_doth_cho,English,"Matthew Hale; Stephen P. Starke",,2
11.10.11.10,"De fly så snart","De fly så snart, de ljusa morgonstunder","De fly så snart",,de_fly_sa_snart_de_ljusa_morgonstunder,Swedish,,,1
11.10.11.10,"I the Lord Will Hasten it","Down the dark future, through long generations","I the Lord Will Hasten it",,down_the_dark_future_through_long_genera,English,"Henry W. Longfellow",,20
11.10.11.10,"Father eternal, we pray for thy blessing","Father eternal, we pray for thy blessing",,,father_eternal_we_pray_for_thy_your_bles,,"Josephine Dorothy Reinhardt",,3
11.10.11.10,"Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver","Gif mig den frid, som du, o Jesus, gifver",,gif_mig_den_frid_som_du_o_jesus_gifver,Swedish,"Mrs. T. D. Crewdson",,2
11.10.11.10,"God of the past, the present and the future","God of the past, the present and the future",,,god_of_the_past_the_present_and_the_futu,,"Ernest K. Emurian",,2
11.10.11.10,"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",,,here_lord_we_offer_thee_all_that_is_fair,English,"Abel Gerald Wilson Blunt",,39
11.10.11.10,"Hold Thou My Hand!","Hold Thou my hand so weak I am and helpless","Hold Thou My Hand!",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Fanny Crosby",,67
11.10.11.10,"I Have a Friend","I have a Friend so patient, kind, forbearing","I Have a Friend",,i_have_a_friend_so_patient_kind_forbeari,English,"Carol Olof Rosenius; Gustaf Palmqvist; John Jesperson",,14
11.10.11.10,"Jesús mi Salvador, será posible","Jesús mi Salvador, será posible",,,jesus_mi_salvador_sera_posible,Spanish,"Joseph Grigg; Benjamin Francis; Jose M. de Mora",,8
11.10.11.10,"Lift up your eyes, the dawn you seek","Lift up your eyes, the dawn you seek",,,lift_up_your_eyes_the_dawn_you_seek,,"John Underwood Stephens",,2
11.10.11.10,"Lord, by whose breath all souls and seeds are living","Lord, by whose breath all souls and seeds are living",,,lord_by_whose_breath_all_souls_and_seeds,,"Andrew Young",,4
11.10.11.10,"Lord, who didst send, by two and two before Thee","Lord, who didst send, by two and two before Thee",,,lord_who_didst_send_by_two_and_two_befor,English,"Steuart Wilson",,2
11.10.11.10,"Lord, Who Dost Give to Thy Church","Lord, who dost give to thy church for its healing","Lord, Who Dost Give to Thy Church",,lord_who_dost_give_to_thy_church,,"Ernest A. Payne",,4
11.10.11.10,"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",,,los_santos_de_la_tierra_y_los_del_cielo,Spanish,"Charles Wesley; Jose M. de Mora",,11
11.10.11.10,"Mi mano ten, Señor, pues yo soy débil","Mi mano ten, Señor, pues yo soy débil",,,mi_mano_ten_senor_pues_yo_soy_debil,Spanish,"Fanny Crosby; Thomas M. Westrup",,1
11.10.11.10,"Nay, Do Not Grieve","Nay, do not grieve though life be full of sadness","Nay, Do Not Grieve",,nay_do_not_grieve_though_life_be,English,"Sarojini Naidu",,2
11.10.11.10,"¡Oh Dios de amor perfecto! A Ti venimos","¡Oh Dios de amor perfecto! A Ti venimos",,,o_dios_de_amor_perfecto_a_ti_venimos,Spanish,"Dorothy F. Gurney; Ángel M. Mergal",,3
11.10.11.10,"A Little While","O for the Peace which floweth like a river","A Little While",,o_for_the_peace_which_floweth_like_a_riv,English,"Mrs. T. D. Crewdson",,69
11.10.11.10,"O God Of Glory!","O God of glory, when with eye uplifted","O God Of Glory!",,o_god_of_glory_when_with_eye_uplifted,English,"Woodbury M. Fernald",,3
11.10.11.10,"O holy day of peace and benediction","O holy day of peace and benediction",,,o_holy_day_of_peace_and_benediction,,"Carrie H. Hardcastle",,2
11.10.11.10,"O Lord and Savior, as we kneel before thee","O Lord and Savior, as we kneel before thee",,,o_lord_and_savior_as_we_kneel_before_the,,"George MacLaren Brydon",,3
11.10.11.10,"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",,,o_son_of_man_our_hero_strong_and_tender,English,"Frank Fletcher",,45
11.10.11.10,"Peoples and nations, in lofty devotion","Peoples and nations, in lofty devotion",,,peoples_and_nations_in_lofty_devotion,,"Johnson Donald Hughes",,2
11.10.11.10,"Praise Ye Jehovah","Praise ye Jehovah, praise the Lord most holy (Campbell)","Praise Ye Jehovah",,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret Cockburn-Campbell",,57
11.10.11.10,"Some Day I Know","Some day, I know, the mist that life is veiling","Some Day I Know",,some_day_i_know_the_mist_that_life_is_ve,English,"Wilhelm Andreas Wexels; S. D. Rodholm",,3
11.10.11.10,"O King of saints, we give Thee praise and glory","O King of saints, we give Thee praise and glory","O King of saints, we give Thee praise and glory",,o_king_of_saints_we_give_thee_praise_and,English,"Mary Ann Thomson",,8
11.10.11.10,"They come to me alert to life","They come to me alert to life",,,they_come_to_me_alert_to_life,,"Lois Horton Young",,2
11.10.11.10,"Our Nation, God, Its Heart to Thee Upraiseth","Thy church, O God, her heart to thee upraiseth","Our Nation, God, Its Heart to Thee Upraiseth",,thy_church_o_god_her_heart_to_thee_uprai,English,"Robert Seymour Bridges","<cite>Yattendon Hymnal</cite>, by Robert S. Bridges (Oxford, England: 1899), based on F. R. Tailour, 1615, alt.",5
11.10.11.10,"We Turn To You","We turn to you, O God of every nation","We Turn To You",,we_turn_to_you_o_god_of_every_nation,English,"Fred Kaan",,10
11.10.11.10,"Dear God, Our Father, at Thy Knee Confessing","Dear God, our Father, at Thy knee confessing","Dear God, Our Father, at Thy Knee Confessing",,dear_god_our_father_at_thy_knee_confessi,English,"Katherine Lee Bates",,12
11.10.11.10,"Fair is their fame","Fair is their fame who stand in earth's high places","Fair is their fame",,fair_is_their_fame_who_stand,English,"Laurence Housman",,4
11.10.11.10,"Far From All Care","Far from all care we hail the Sabbath morning ","Far From All Care",,far_from_all_care_we_hail_the_sabbath_mo,English,"D. A. R. Aufranc",,3
11.10.11.10,"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",,,father_in_thy_mysterious_presence_kneeli,,"Rev. Samuel Johnson",,125
11.10.11.10,"Father, to Thee we turn away from sorrow","Father, to Thee we turn away from sorrow",,,father_to_thee_we_turn_away_from_sorrow,English,"Frederick L. Hosmer",,1
11.10.11.10,"Father, We Come","Father, we come, with youth and vigor pressing","Father, We Come",,father_we_come_with_youth_and_vigor_pres,English,"Edith Clayton, 1897-",,2
11.10.11.10,"From sense to Soul my pathway lies before me","From sense to Soul my pathway lies before me",,,from_sense_to_soul_my_pathway_lies_befor,English,"V. H.",,1
11.10.11.10,"God The Omnipotent","God the Omnipotent! mighty Avenger","God The Omnipotent",,god_the_omnipotent_king_mighty_avenger,English,"Henry Fothergill Chorley",,1
