displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Um Só Rebanho","Um só rebanho, um só Pastor","Um Só Rebanho",,um_s_rebanho_um_s_pastor,Portuguese,"José Ilídio Freire",9.10.9.10.10,,1
"Um Stärkung des schwachen Glaubens","Herr allerhöchster Gott","Um Stärkung des schwachen Glaubens",,herr_allerhoechster_gott_von_dem_wir_all,German,,,"Um 1790",30
"உம் தயவு கிருபையால்","உம் தயவு கிருபையால்","உம் தயவு கிருபையால்",,um_tayavu_kirupalyal,Tamil,"Henry Downton; S. John Barathi",7.7.7.7,,1
"Um triste peccador","Um triste peccador",,,um_triste_peccador,Portuguese,,6.6.6.6.8.8.6,,1
"Um Trost war es mir, Herr, sehr bang","Um Trost war es mir, Herr, sehr bang",,,um_trost_war_es_mir_herr_sehr_bang,German,,,,1
"உம் வழியே ஆம் ஆண்டவரே","உம் வழியே ஆம் ஆண்டவரே","உம் வழியே ஆம் ஆண்டவரே",,um_vallye_am_antavare,Tamil,"Adelaide A. Pollard; S. John Barathi",,,1
"Um Zion willen, will ich nimmer schweigen","Um Zion willen, will ich nimmer schweigen",,,um_zion_willen_will_ich_nimmer_schweigen,German,,,,4
"Uma Bênção Antiga","Tua vida, amigo, seja sempre","Uma Bênção Antiga",,tua_vida_amigo_seja_sempre,Portuguese,"James Frederick Spann",Irregular,Traditional,1
"Umasideg ti Mañgñgagas","Umasideg ti Mañgñgagas","Umasideg ti Mañgñgagas","Cancion a casamitan",umasideg_ti_mangngagas,"Ilocano; Tagalog",,,,1
"Umasidegac Kenca Jesus","Umasidegac Kenca, Jesus","Umasidegac Kenca Jesus",,umasidegac_kenca_jesus,"Ilocano; Tagalog","C. H. M.",,,1
"Umati wa Yesu","Umati wa Yesu, njooni kwa furaha","Umati wa Yesu",,umati_wa_yesu_njooni_kwa_furaha,Swahili,"John F. Wade, c.1711-1786",,,1
"Umay Amin a Mapagtalcan","Dacay a mapagtalcan ","Umay Amin a Mapagtalcan","Agdayawtay ken cuana",dacay_a_mapagtalcan,"Ilocano; Tagalog","Eduard Caswell",,"From the Latin",1
"Umayca, Santo Espiritu","Umayca, Santo Espiritu!","Umayca, Santo Espiritu",,umayca_santo_espiritu,"Ilocano; Tagalog","Isaac Watts",,,1
"Umaycayo, Dacay a Sililiday","Umaycayo, dacay a sililiday","Umaycayo, Dacay a Sililiday",,umaycayo_dacay_a_sililiday,"Ilocano; Tagalog","Thomas Moore",,,1
"Umechoka Hata Kuzimia","Umechoka hata kuzimia? ","Umechoka Hata Kuzimia","Mwambie Yesu, mwambie Yesu",umechoka_hata_kuzimia,Swahili,,,,1
"Umejengwa juu Yerusalemu","Umejengwa juu Yerusalemu","Umejengwa juu Yerusalemu",,umejengwa_juu_yerusalemu,Swahili,"M. Meyfart, 1590-1652",,,1
"Umgang mit dem Heiland","Meinen Heiland such ich gerne allezeit","Umgang mit dem Heiland",,meinen_heiland_such_ich_gerne_allezeit,German,"Fanny Crosby",,,4
"Umgeben noch von Schmerz und Pein","Umgeben noch von Schmerz und Pein",,,umgeben_noch_von_schmerz_und_pein,German,,,,1
"Umgürte die, o Gott, mit Kräften","Umgürte die, o Gott, mit Kräften",,,umguerte_die_o_gott_mit_kraeften,German,,,,6
"Umierać z Panem","Umierać z Panem, dła Niego żyć","Umierać z Panem",,umierac_z_panem_dla_niego_zyc,Polish,"Mária Royová, d. 1924; ks. Paweł Sikora",,,1
Umkehr,"Hör die Botschaft von dem Herrn, Halleluja!",Umkehr,"Kehr' dich her zu mir",hor_die_botschaft_von_derm_herrn,German,"G. Weiler",,,1
"உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,","உம்மில் என் உள்ளம் ஓய்ந்தே காத்து நிற்கிறதே,",,um_mil_en_ullam_oynte_kattu_nikirate,Tamil,"Theodore Monod; Anonymous; S. John Barathi","7.6.7.6 D",,1
"Umngojee Bwana","Umngojee Bwana, moyo wangu","Umngojee Bwana",,umngojee_bwana_moyo_wangu,Swahili,"J. F. Räder, 1815-1872",,,1
Umpame,"Arise, my soul, arise",Umpame,,arise_my_soul_arise_shake_off_thy_guilty,English,,,,884
"Umringt den Sarg zum letzten mal","Umringt den Sarg zum letzten mal",,,umringt_den_sarg_zum_letzten_mal,German,,,,1
"Um's Grab des Auferstand'nen schlinget","Um's Grab des Auferstand'nen schlinget",,,ums_grab_des_auferstandnen_schlinget,German,,,,1
"Umschliess mich ganz mit deinem Frieden","Umschliess mich ganz mit deinem Frieden",,,umschliess_mich_ganz_mit_deinem_frieden,German,"Gottfried Clemens",,,7
"Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu","Umsifu Mungu ee roho yangu",,umsifu_mungu_ee_roho_yangu,Swahili,"J. D. Herrnschmidt, 1675-1723",,,1
"Umsonst ist all dein Trachten","Umsonst ist all dein Trachten",,,umsonst_ist_all_dein_trachten,German,,,,1
"Umsonst, mein Herz, betrübst du dich","Umsonst, mein Herz, betrübst du dich",,,umsonst_mein_herz_betruebst_du_dich,German,,,,1
"Umsonst suchst du des guten Quelle","Umsonst suchst du des guten Quelle",,,umsonst_suchst_du_des_guten_quelle,German,,,,1
"Umucemi Jezise, Drahe jeho rany","Umucemi Jezise, Drahe jeho rany",,,umucemi_jezise_drahe_jeho_rany,,"D. Stransky",,,1
"Umuceni naseho Pana Jezu Krista","Umuceni naseho Pana Jezu Krista",,,umuceni_naseho_pana_jezu_krista,,,,,1
"Umwekee Mwenyezi","Umwekee Mwenyezi","Umwekee Mwenyezi",,umwekee_mwenyezi,Swahili,"P. Gerhardt, 1607-1676",,,1
"Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",,,one_there_is_above_all_others_o_how_he_l,"English; Welsh","Pedr Fardd; M. Nunn",,,178
"Un Alba Hermosa","Un alba hermosa llanto no habrá","Un Alba Hermosa","Un alba hermosa",un_alba_hermosa_llanto_no_habra,Spanish,"C. A. Blackmore; G. Paul S.",,,3
"Un alma dame","Un alma dame Dios a mí","Un alma dame",,un_alma_dame_dios_a_mi,Spanish,"Leon Tucker",,,2
"Un Alma Para Tí","Señor, pon en mí corazon, un alma que salvar","Un Alma Para Tí",,senor_pon_en_mi_corazon_un_alma,Spanish,,,,1
"Un amigo","Yo tengo un amigo que me ama","Un amigo",,yo_tengo_un_amigo_que_me_ama,Spanish,,,,6
"Un amigo hay más que hermano","Un amigo hay más que hermano",,,un_amigo_hay_mas_que_hermano,Spanish,"Marianne Nunn; Anonymous",8.4.8.4.8.8.8.4,,12
"Un Amigo Muy Dulce Y AMante","Un Amigo muy dulce y amante","Un Amigo Muy Dulce Y AMante","No rechaces la voz tan amante",un_amigo_muy_dulce_y_amante,Spanish,"H. de G.C.",,,1
"Un ángel del Señor","Un ángel del Señor del cielo descendió","Un ángel del Señor",,un_angel_del_senor_del_cielo,Spanish,"Parley P. Pratt, 1807-1857",,,1
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
"Un año más","Un año más nos da el Salvador","Un año más","Quiero servir a mi Jesús",un_ano_mas_nos_da_el_salvador,Spanish,"Raúl Echeverría M.",,Guatemala,1
"Un Arrullo Escuchad","Un arrullo escuchad","Un Arrullo Escuchad",,un_arrullo_escuchad,Spanish,"Josiah G. Holland; Vicente Mendoza",,,3
"Un Avivamiento Espiritual","Por un grande a vivamiento te pedimos hoy","Un Avivamiento Espiritual","Danos hoy avivamiento",por_un_grande_a_vivamiento_te_pedimos_ho,Spanish,"C. E. Morales",,,1
"Un banquete tan triunfal","Un banquete tan triunfal","Un banquete tan triunfal",,un_banquete_tan_triunfal,Spanish,"Robert Campbell; Dimas Planas-Belfort",,"Latin, 4th C.",1
"Un Bello Hogar","Cuan bello es ese hogar","Un Bello Hogar","Cuán bello es aquel hogar",cuan_bello_es_ese_hogar,Spanish,"E. G. Herrera",,,2
"Un buen amigo hallé","Un buen amigo hallé",,,un_buen_amigo_halle_mi_buen,Spanish,,,,1
"Un buen amigo tengo yo","Un buen amigo tengo yo","Un buen amigo tengo yo",,un_buen_amigo_tengo_yo,Spanish,,,,2
"Un cántico de gracias Queremos elevar","Un cántico de gracias Queremos elevar",,,un_cantico_de_gracias_queremos_elevar,Spanish,"Effie Chastain de Naylor",,,1
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria","Un Cántico Nuevo","Cantar un cántico nuevo",contaremos_a_los_pueblos_de_su_gloria,Spanish,"Diego Correa; Damaris Thillet",,,1
"Un Canto De Aleluya","Dijo Dios al mundo que lo alabemos con alegría","Un Canto De Aleluya","Aleluya, aleluya",dijo_dios_al_mundo_que_lo_alabemos,Spanish,,,,1
"Un Canto de Belén Cantad","Un canto de Belén cantad, De pastores fieles también","Un Canto de Belén Cantad",,un_canto_de_belen_cantad_de_pastores,Spanish,"Louis F. Benson; Pablo Filós",,,2
"Un Canto Nuevo","A Dios aclamen, griten de gozo","Un Canto Nuevo","Un canto nuevo al Señor",a_dios_aclamen_griten_de_gozo,Spanish,"Santiago Fernández, n. 1971",,,1
"Un Canto Nuevo","Un canto nuevo tengo en mis labios","Un Canto Nuevo","No volveré a cantar",un_canto_nuevo_tengo_en_mis_labios,Spanish,"E. P.",,,1
"Un Canto Para Mi Madre","Para mi madre tengo un canto","Un Canto Para Mi Madre","Bendigamos hoy nuestra mamás",para_mi_madre_tengo_un_canto,Spanish,"C. E. Morales",,,1
"Un Cargo Dísteme, Señor","Un cargo dísteme, Señor","Un Cargo Dísteme, Señor","¡Qué a este cargo sea fiel",un_cargo_disteme_senor,Spanish,"Albert B. Simpson; E. de Eck",,,1
"Un Cojo Mendigaba","Un cojo mendigaba en la puerta del templo","Un Cojo Mendigaba",,un_cojo_mendigaba_en_la_puerto,Spanish,"Carmelia de la Paz",,,1
"Un Corazón De Amor","Un corazón, dame, Señor","Un Corazón De Amor",,un_corazon_dame_senor,Spanish,I.F.S.,,,1
"Un Cuadro De Cristo","Con tu vida un cuadro pintando estás","Un Cuadro De Cristo","Con tu vida un cuadro pintando estás",con_tu_vida_un_cuadro_pintando,Spanish,"G.K.; Hipólito Rodriguez",,,1
"Un Día Compraste Mi Alma","Un día compraste mi alma","Un Día Compraste Mi Alma","Yo soy tuyo, y tuyo seré",un_dia_compraste_mi_alma,Spanish,,,,5
"Un Día Cristo Volverá","Un día Cristo volverá","Un Día Cristo Volverá","Muy pronto, sí, Jesús vendrá",un_dia_cristo_volvera,Spanish,"H. C. Ball",,,9
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,Spanish,"E. L. Maxwell",,,2
"Un día (One Day)","Un día que el cielo sus glorias cantaba","Un día (One Day)","Vivo, me amaba; muerto, salvóme",un_dia_que_el_cielo_sus_glorias_cantaba,Spanish,"J. Wilbur Chapman; J. P. Simmonds",,,12
"Un día yo he de faltar","Un día yo he de faltar","Un día yo he de faltar","Y cara a cara le veré",un_dia_yo_he_de_faltar,Spanish,"Fanny Crosby",,,2
"Un Dios Poderoso","Tu obra se refleja ya","Un Dios Poderoso","Un Dios poderoso es",tu_obra_se_refleja_ya,Spanish,,,,1
"Un Eterno y Grande Amor","Un eterno y grande amor","Un Eterno y Grande Amor",,un_eterno_y_grande_amor,Spanish,"George W. Robinson; Marjorie J. de Caudill",,,3
"Un feliz hogar","Gran felicidad se goza en el hogar","Un feliz hogar","Danos un feliz hogar",gran_felicidad_se_goza_en_el_hogar,Spanish,"Oscar López M.; Lynn J. Anderson",,,1
"Un fendith dyro im","Un fendith dyro im",,,un_fendith_dyro_im,Welsh,"Eifion Wyn (Eliseus Williams) Porthmadog, (1867-1926)",,,2
"Un Fiel Amigo Hallé","Un fiel amigo hallé","Un Fiel Amigo Hallé",,un_fiel_amigo_halle_mi_buen_jesus,Spanish,,,,6
"Un Flambeau, Jeannette, Isabelle","Un flambeau, Jeannette, Isabelle","Un Flambeau, Jeannette, Isabelle",,un_flambeau_jeannette_isabelle,French,,,"Traditionelle française",2
"Un fuego de valor","Un fuego de valor de una chispa viene","Un fuego de valor",,un_fuego_de_valor_de_una_chispa_viene,Spanish,,,,3
"Un gran clamor del cielo","Un gran clamor del cielo","Un gran clamor del cielo",,un_gran_clamor_del_cielo,Spanish,"George B. Timms; Juan Fransisco Chávez",,,2
"Un Gran Día Viene","Un Gran Día Viene",,,un_gran_dia_viene,Spanish,,,,1
"Un gran Salvador","Un gran Salvador es Jesús el Señor","Un gran Salvador","Protege mi alma de todo temor",un_gran_salvador_es_jesus_el_senor,Spanish,"Fanny Crosby; Honorato Reza",,,3
"Un grano de arena","Un grano de arena en ancho desierto","Un grano de arena","Un grano de arena fui yo en el desierto",un_grano_de_arena_en_ancho_desierto,Spanish,,,,3
"Un Grito de Victoria","Un Grito de Victoria",,,un_grito_de_victoria,Spanish,,,,1
"Un Himno Alcemos de Gratitud","Un himno alcemos de gratitud","Un Himno Alcemos de Gratitud",,un_himno_alcemos_de_gratitud,Spanish,"Lesbia Scott; F. J. Pagura",,,1
"Un Himno De Avivamento","Avívanos, Señor, Demuestra tu poder","Un Himno De Avivamento","Avívanos, Señor",avivanos_senor_demuestra_tu_poder,Spanish,"Oswald J. Smith; Eduardo Palaci",,,1
"Un hogar Dios nos da","Llegaremos al hogar que Jesús preparó",,"Un hogar Dios nos da",llegaremos_al_hogar_que_jesus_preparo,Spanish,"Vicente Mendoza",,,7
"Un Hogar Feliz","En la rama del peral","Un Hogar Feliz",,en_la_rama_del_peral,Spanish,"H. V. Espino",,,1
"Un hombre llegóse de noche a Jesús","Un hombre llegóse de noche a Jesús","Un hombre llegóse de noche a Jesús","Tendrás que renacer",un_hombre_llegose_de_noche_a_jesus,Spanish,"J. C.",,,5
"Un jour de grace, un jour propice","Un jour de grace, un jour propice",,,un_jour_de_grace_un_jour_propice,,,,,1
"Un lábaro sigo: la Santa Escritura","Un lábaro sigo: la Santa Escritura",,,un_labaro_sigo_la_santa_escritura,Spanish,,,,2
"Un lugar de santidad","Un lugar de santidad","Un lugar de santidad","Cosa inmunda no entrará",un_lugar_de_santidad,Spanish,"Charles Naylor; Henry Ball",,,1
"Un Mandamiento Nuevo","Un mandamiento nuevo os doy","Un Mandamiento Nuevo",,un_mandamiento_nuevo_os_doy,Spanish,anónimo,,"Basado en Juan 15:12",4
"Un Mandamiento Nuevo","Un mandamiento nuevo os doy","Un Mandamiento Nuevo",,readings,Spanish,,,"De San Juan 13:34, 35",1746
"Un Mandamiento Nuevo","Como a mí me ama el Padre","Un Mandamiento Nuevo","Un Mandamiento nuevo nos dio el Señor",como_a_mi_me_ama_el_padre,Spanish,,,,1
"Un mandamiento nuevo (Jesus a new commandment has given)","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo (Jesus a new commandment has given)","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"English; Spanish; Spanish, English","Carolyn Jennings; William Loperena",,,2
"Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)","Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)",la_senal_de_los_cristianos,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,15
"Un Mensaje Del Señor","Un mensaje del Señor, ¡aleluya!","Un Mensaje Del Señor","Ve la cruz y vivirás",un_mensaje_del_senor_aleluya,Spanish,"J. N. De Los Santos",,,5
"Un Mensaje Llevamos","Un mensaje en el alma llevamos","Un Mensaje Llevamos","Y veremos que cambia la noche",un_mensaje_en_el_alma_llevamos,Spanish,"V. Mendoza",,,1
"Un Millon De Amigos","Yo sólo quiero mirar los campos","Un Millon De Amigos","Quiero tener un millón de amigos",yo_solo_quiero_mirar_los_campos,Spanish,,,,1
"Un Monte Hay","Un monte hay más allá del mar","Un Monte Hay","Fielmente nos amó Jesús",un_monte_hay_mas_alla_del_mar,Spanish,"G. P. Simmonds; Cecil F. Alexander",,,4
"Un Niñito nos nació","Un Niñito nos nació","Un Niñito nos nació",,un_ninito_nos_nascio,Spanish,"Leopoldo Gros, 1925-",,,1
"Un Niño","Un niño en Belén nacido","Un Niño","¡Este niñor era Cristo!",un_nino_en_belen_nacido,Spanish,"Carmelia de la Paz",,,1
"Un Niño Ha Nacido","El Mesías viene, se declaró","Un Niño Ha Nacido","El es Admirable, Dios fuerte es El",el_mesias_viene_se_declaro,Spanish,"David M. Surpless",,,1
"Un Niño Nace en Belén","Un niño nace en Belén","Un Niño Nace en Belén",,un_nino_nace_en_belen,Spanish,anónimo,,,1
"Un Niño Nos Ha Nacido","Antes de la aurora","Un Niño Nos Ha Nacido","Un niño nos ha nacido",antes_de_la_aurora,Spanish,"Alberto Taulé, 1932-2007",,,1
"Un Niño Nos Ha Nacido","Y la Palabra de Dios","Un Niño Nos Ha Nacido","Un niño nos ha nacido",y_la_palabra_de_dios,Spanish,"Cesáreo Gabaráin",,,1
"Un niño nos nacido es","Un niño nos nacido es","Un niño nos nacido es","Admirable, Consejero",un_nino_nos_nacido_es,Spanish,"Rodney Mast",,,1
"Un Niño Se Te Acerco","Un niño se te acercó","Un Niño Se Te Acerco",,un_nino_se_te_acerco,Spanish,,,,1
"Un niño viene","Un niño viene en camino","Un niño viene","Niño de Dios, quédate aquí",un_nino_viene_en_camino,Spanish,"Ricardo Pietrantonio",,,1
"Un nítido rayo","Nítido rayo por Cristo",,"Un nítido rayo",nitido_rayo_por_cristo,Spanish,"Nellie Talbot; Speros Demetrios Athans","8.6.8.6 with refrain",,17
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",,,un_nombre_existe_que_escuchar_me_agrada,Spanish,"Juan B. Cabrera, 1837-1916; Desconocido",11.11.15,,8
"Un Nombre Nuevo en la Gloria","Una vez perdido vivía yo","Un Nombre Nuevo en la Gloria","Hay un nombre nuevo en la gloria",una_vez_perdido_vivia_yo,Spanish,"C. A. M.; J. Arturo Savage",,,6
"Un nouveau matin se lève","Un nouveau matin se lève, Alléluia!","Un nouveau matin se lève",,un_nouveau_matin_se_lve_allluia,French,"Nicole Berthet","7.7.7.7 with alleluias",,1
"Un nuevo amanecer (Aurora de esperanza: A dawn of hope)","Un nuevo amanecer (A dawn of hope begins)","Un nuevo amanecer (Aurora de esperanza: A dawn of hope)","Somos el gran pueblo de dios (We are one people before God)",un_nuevo_amanecer,"English; Spanish","José Carrera; José Carrera",,,1
"Un nuevo Sol apunta","Un nué vo Sol apunta","Un nuevo Sol apunta","Ven, Jesús, ven",un_nue_vo_sol_apunta,Spanish,,,,1
"Un palacio tengo allá","Un palacio tengo allá, más lindo que el sol","Un palacio tengo allá",,un_palacio_tengo_alla_mas_lindo,Spanish,,,,3
"Un pan, un cuerpo","Siervo y señor","Un pan, un cuerpo","Un pan, un cuerpo",siervo_y_senor,Spanish,"John B. Foley; Salomón Mussiett",,,2
"Un Paseo en Sabado","Un Sábado en la tarde","Un Paseo en Sabado",,un_sabado_en_la_tarde,Spanish,"W. C. Wild; G. Bustamante",,(Adaptado),1
"Un Pecador Arrepentido","Un pecador arrepentido","Un Pecador Arrepentido","Por el mundo yo vagaba",un_pecador_arrepentido,Spanish,"Ciro Sánchez",,,1
"Un pobre forastero","Un pobre forastero","Un pobre forastero",,un_pobre_forastero_vi_por_mi,Spanish,"James Montgomery, 1771-1854",,,1
"Un poco después del presente (Jesucristo, esperanza del mundo)","Un poco después del presente","Un poco después del presente (Jesucristo, esperanza del mundo)","Venga tu reino, Señor",un_poco_despues_del_presente,Spanish,"Edmundo Reinhardt; Pablo Sosa",,,7
"Un Pueblo que Camina","Somos un pueblo que camina","Un Pueblo que Camina","Somos un pueblo que camina",somos_un_pueblo_que_camina,Spanish,"Emilio Vicente Matéu",,,6
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)","Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951",,,7
"Un Radiante Hogar","Hay un hogar hermoso","Un Radiante Hogar","¡Cielo santo, Dulce morada de mi alma!",hay_un_hogar_hermoso,Spanish,"S. D. Athans",,,1
"Un raudal de bendiciones","Un raudal de bendiciones","Un raudal de bendiciones",,un_raudal_de_bendiciones,Spanish,"Epigmenio Velasco",,,5
"Un redil hay: ni una oveja","Un redil hay: ni una oveja",,,un_redil_hay_ni_una_oveja,Spanish,"Joaquín de Palma",,,2
"Un Río de Paz","Cantaré de el río de mi Dios","Un Río de Paz","Este río de paz, que me da Santidad",cantare_de_el_rio_de_mi_dios,Spanish,,,,1
"Un Sabado Lluvioso","Hoy en la madrugada","Un Sabado Lluvioso",,hoy_en_la_madrugada,Spanish,"H. C. Brown",,,1
"Un Sacrificio Vivo","¿Has buscado la paz y divino solaz","Un Sacrificio Vivo","¿Te has puesto en el santo altar de tu Dios?",has_buscado_la_paz_y_divino_solaz,Spanish,"W. R. Adell",,,3
"Un solo cuerpo","Todos somos miembros de un solo cuerpo","Un solo cuerpo",,todos_somos_miembros_de_un_solo,Spanish,,,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",1
"Un solo fundamento","Un solo fundamento","Un solo fundamento",,un_solo_fundamento,Spanish,"Samuel J. Stone; Lefferd M. A. Haughwout",,,4
"Un solo mundo deseamos de todo corazón","Un solo mundo deseamos de todo corazón",,,un_solo_mundo_deseamos_de_todo,Spanish,"Lois C. Kroehler",,"de ""Songs of Many Nations""",1
"Un Solo Señor","Llamados a guardar","Un Solo Señor","Un solo Señor",llamados_a_guardar_la_unidad,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"Un Solo Señor","Como cae agua del cielo","Un Solo Señor","Un solo Señor, una sola fe",como_cae_agua_del_cielo,Spanish,"Pedro Rubalcava",,,2
"Un Sueño","Yo soñaba en un gran edificio","Un Sueño","Con prisa andaban entonces",yo_sonaba_en_un_gran_edificio,Spanish,,,,1
"Un Testimonio","Andando yo perdido en tinieblas de error","Un Testimonio","Oh mi Jesús, mi Rey, no permitas que olvide",andando_yo_perdido_en_tinieblas,Spanish,"Hnos. López; Hnos. López",,,1
"உன் துயரம் எல்லாம்","உன் துயரம் எல்லாம்","உன் துயரம் எல்லாம்",,un_tuyaram_ellam,Tamil,"William O. Cushing; S. John Barathi",,,1
"Un vaso nuevo","Yo quiero ser, Señor amado","Un vaso nuevo",,yo_quiero_ser_senor_amado,Spanish,Descon.,,"Latinoamérica, s. 20",6
"Una ancla tenemos","Una ancla tenemos",,,un_ancla_tenemos_que_el_tumido_mar,Spanish,,,,9
"Una Canción Para Mi Dios","El rocío de la mañana","Una Canción Para Mi Dios",,el_rocio_de_la_manana,Spanish,"Padre Zezinho S.C.J.",,,1
"Una Cosa He Demanadado","Manatial de solaz es la Roca de mi salud","Una Cosa He Demanadado","Una cosa he demandado",manatial_de_solaz_es_la_roca,Spanish,"L. E. Salazar",,,1
"Una Cosa yo Sé","Una Cosa yo Sé",,,una_cosa_yo_se,Spanish,,,,1
"Una es, Señor, mi petición","Una es, Señor, mi petición","Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol",una_es_senor_mi_peticion,Spanish,"Elisa Perez",,,2
"Una esperanza","Una esperanza arde en nuestro ser","Una esperanza",,una_esperanza_arde_en_nuestro_ser,Spanish,"Wayne Hooper (1920-2007); Anónimo",,,1
"Una Esperanza","Yo tengo una esperanza muy grande y muy firme","Una Esperanza","Cristo bendito del cielo",yo_tengo_una_esperanza_muy_grande,Spanish,,,,1
"Una Espiga (Sheaves of Summer)","Una espiga dorada  por el sol (Sheaves of summer turned golden by the sun)","Una Espiga (Sheaves of Summer)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesareo Gabaraín; George Lockwood",Irregular,,24
"Una Estrella en el Cielo","Una estrella en el cielo de excelso fulgor","Una Estrella en el Cielo","Astro de clara luz",una_estrella_en_el_cielo_de_excelso,Spanish,"Evangeline Castillo",,,1
"Una Estrella Que Llama en la Noche","Una estrella que llama en la noche","Una Estrella Que Llama en la Noche",,una_estrella_que_llama_en_la_noche,Spanish,"Domingo Cols, 1928-2011",,,3
"Una Fiesta de Amor","Celebremos el amor en el que fuimos creados","Una Fiesta de Amor","Una fiesta de amor",celebremos_el_amor_en_el_que,Spanish,"Eleazar Cortés, n. 1947",,,1
"Una fuente hay","Una fuente hay que la vida da","Una fuente hay","¿Quieres tú a la fuente ir?",una_fuente_hay_que_la_vida_da,Spanish,"Mary Slade; Gospel Publishers",,,1
"Una Historia Diremos al Mundo","Una historia diremos al mundo","Una Historia Diremos al Mundo","A la noche la aurora sigue",una_historia_diremos_al_mundo,"Latin; Spanish","H. Ernest Nichol, 1862-1926; J. R. deB.; M. C. W.",,,8
"Una hora non potuistis vigilare mecum","Una hora non potuistis vigilare mecum",,,una_hora_non_potuistis_vigilare_mecum,,,,,1
"Una Mesa para todos (One Table for All)","En este día, oh Señor, nos encontramos (On this day, O Lord, we gather around)","Una Mesa para todos (One Table for All)",,en_este_dia_oh_senor_nos_encontramos,"English; Spanish","Joel N. Martínez",,,1
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)","Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)",una_mirada_de_fe,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Una Mirada Hacia El Calvario","Una mirada que di al calvario","Una Mirada Hacia El Calvario","Mira al calvario y mirarás",una_mirada_que_di_al_calvario,Spanish,"Robert Saavedra",,,1
"Una noche de luz","Una noche de luz","Una noche de luz","En tan grata quietud",una_noche_de_luz,Spanish,"Baylus McKinney; Adolfo Robleto",,,3
"Una Novia Ataviada","Una novia ataviada contemplo","Una Novia Ataviada","Qué feliz ha de ser nuestro viaje",una_esposa_ataviada_contemplo,Spanish,,,,2
"Una Peticion","Padre eterno, yo te pido","Una Peticion","En tu nombre, ¡oh, Dios mío!",padre_eterno_yo_te_pido,Spanish,,,,1
"Una Puerta Solamente","Una puerta solamente, mas dos lados hay","Una Puerta Solamente",,una_puerta_solament_mas_dos_lados_hay,Spanish,,,,1
"Una Razón Hay","Una razón hay porque Dios hizo el sol","Una Razón Hay","Una razón hay",una_razon_hay_porque_dios_hizo_el_sol,Spanish,M.P.T.,,,1
"Una region existe en las alturas","Una region existe en las alturas",,,una_region_existe_en_las_alturas,Spanish,Mora,,,1
"Una Senda Hay","Una senda hay","Una Senda Hay",,una_senda_hay,Spanish,"Vida E. Smith, 1865-1945; Clair E. Weldon, 1928-",,,1
"Una vez en un establo","Una vez en un establo","Una vez en un establo",,una_vez_en_un_establo,Spanish,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez",8.7.8.7.8.7,,2
"Una vía hay","Una vía hay que va al cielo","Una vía hay",,una_via_hay_que_va_al_cielo,Spanish,,,,3
"Una Vida Nueva","Por el Bautismo se nos dio","Una Vida Nueva","Si hemos muerto con Cristo",por_el_bautismo_se_nos_dio,Spanish,"Eleazar Cortés, n. 1947",,,1
"Una voz invita y llama","Una voz invita y llama","Una voz invita y llama",,una_voz_invita_y_llama,Spanish,"Edward Caswall; Dimas Planas-Belfort","8.7.8.7 D","Himno latino, 1632.",2
