displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d154,,,"Charles Wesley, 1707-1788",,,,,,,,
"O thou who hast promised in love to receive","O thou who hast promised in love to receive",o_thou_who_hast_promised_in_love_to_rece,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d216,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"When quiet in my house I sit","When quiet in my house I sit",when_quiet_in_my_house_i_sit,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"Who are these [those] arrayed in white","Who are these [those] arrayed in white",who_are_these_arrayed_in_white,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall I for fear of feeble man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d248,,,"John Wesley; Johann Joseph Winkler",,,,,,,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d373,,,"John Wesley",,,,,,,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d280,,,"Samuel Wesley",,,,,,,,
"I know it is the promised land","Come, go with me beyond the sea",come_go_with_me_beyond_the_sea,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d53,,"I know it is the promised land","C. H. Wheelock",,,,,,,,
"O Babylon, O Babylon, we bid thee farewell","Ye elders of Isr'l, come join now with me",ye_elders_of_israel_come_join_now_with,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d369,,"O Babylon, O Babylon, we bid thee farewell","C. H. Wheelock",,,,,,,,
"Dark the battle clouds are closing","Dark the battle clouds are closing",dark_the_battle_clouds_are_closing,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d69,,,"Orson F. Whitney",,,,,,,,
"Freedom waves her joyous pinions","Freedom waves her joyous pinions",freedom_waves_her_joyous_pinions,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d82,,,"Orson F. Whitney",,,,,,,,
"My valley home, my mountain home","There is a place in Utah, that I remember well",there_is_a_place_in_utah_that_i_remember,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d297,,"My valley home, my mountain home","William Willes",,,,,,,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d103,,,"Peter Williams",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d222,,,"William Williams, 1717-1791",,,,,,,,
"Come, saints of latter says","Come, saints of latter says",come_saints_of_latter_days,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d60,,,"Emily Hill Woodmansee",,,,,,,,
"O, the daughters of Zion, the friends of the poor","O blest was the day when the Prophet and Seer",o_blest_was_the_day_when_the_prophet_and,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d190,,"O, the daughters of Zion, the friends of the poor","Emily Hill Woodmansee",,,,,,,,
"Resting now from care and sorrow","Resting now from care and sorrow",resting_now_from_care_and_sorrow,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d239,,,"Emily Hill Woodmansee",,,,,,,,
"The day of redemption, so near is at hand","The day of redemption, so near is at hand",the_day_of_redemption_so_near_is_at_hand,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d269,,,"Emily Hill Woodmansee",,,,,,,,
"Up, arouse thee, O beautiful Zion","Up, arouse thee, O beautiful Zion",up_arouse_thee_o_beautiful_zion,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d325,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d327,,,"Emily Hill Woodmansee",,,,,,,,
"When dark and drear the skies appear","When dark and drear the skies appear",when_dark_and_drear_the_skies_appear,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d348,,,"Emily Hill Woodmansee",,,,,,,,
