displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pójdę za Jezusem","Pójdę za Jezusem!","Pójdę za Jezusem",,pojde_za_jezusem,Polish,"ks. Edmund H.Schultz",,"Recueil de cantiques 1887",1
"Pójdź do Jezusa","Pójdź do Jezusa, dziś jeszcze czas!","Pójdź do Jezusa",,pojdz_do_jezusa_dzis_jeszcze_czas,Polish,"George Frederick Root; N. Kajestanowicz",,,1
"Pójdźmy już stąd","Pójdźmy już stąd na ulice","Pójdźmy już stąd",,pojdzmy_juz_stad_na_ulice,Polish,"O. Vercruysse; s. Maria Stecka RSCJ",,,1
"Pójdźmy wszyscy do stajenki","Pójdźmy wszyscy do stajenki","Pójdźmy wszyscy do stajenki",,pojdzmy_wszyscy_do_stajenki,Polish,,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"Pójdźmy z podziękowaniem","Pójdźmy z podziękowaniem","Pójdźmy z podziękowaniem",,pojdzmy_z_podziekowaniem,Polish,"ks Paul Gerhardt; Jerzy Heczko, d. 1907",,,1
"Pokani cinme, neb cas kratky","Pokani cinme, neb cas kratky",,,pokani_cinme_neb_cas_kratky,,,,,1
"Pokea moyo wangu (Receive my soul)","Pokea moyo wangu e Mungu wangu","Pokea moyo wangu (Receive my soul)",,pokea_moyo_wangu_e_mungu_wangu,"English; Swahili","Bilha Adagala Pfukani; S T Kimbrough, Jr.",,"Kenyan mourning hymn",2
"Pokój po bojach","Pokój po bojach, światło po mglach","Pokój po bojach",,pokoj_po_bojach_swiatlo_po_mglach,Polish,"Frances Ridley Havergal; ks. Paweł Sikora",,,1
"Pokrikujte Hospodinu vsickni obyvatele zeme","Pokrikujte Hospodinu vsickni obyvatele zeme",,,pokrikujte_hospodinu_vsickni_obyvatele_z,,,,,1
"Pokrmem, napojem jsme nasyceni","Pokrmem, napojem jsme nasyceni",,,pokrmem_napojem_jsme_nasyceni,,,,,1
"Pokuju udziel z łaski nam","Pokuju udziel z łaski nam","Pokuju udziel z łaski nam",,pokuju_udziel_z_laski_nam,Polish,"ks. Marcin Luter; Tadeusz Sikora",,"Wg łac. Antyfony <cite>Da pacem, Domine</cite> Z IX w",1
"Pola już białe","Pola już białe, kosy się kłaniają","Pola już białe",,pola_juz_biale_kosy_sie_klaniaja,Polish,"ks. Bernard Rostkowski",,"Opr. Krơlewiec 1886",1
"Pola wkolo już dojrzaly","Pola wkolo już dojrzaly","Pola wkolo już dojrzaly",,pola_wkolo_juz_dojrzaly,Polish,"John O. Thompson, d. 1818; Adela Bajko",,,1
"Polar star","Weary wanderer o'er the main","Polar star",,weary_wanderer_oer_the_main,English,"Fanny J. Crosby",,,21
"Polecaj drogi swoje","Polecaj drogi swoje","Polecaj drogi swoje",,polecaj_drogi_swoje,"English; German; Polish","ks. Paul Gerhardt; Ludwika Jenike",,,1
Policemen,"Stern eyes, keen eyes",Policemen,"Our big helpers",stern_eyes_keen_eyes,,"Abbie Farwell Brown",,,2
"Politeness is to do and say","Politeness is to do and say",,,politeness_is_to_do_and_say,,,,,1
"Poll, dang'it, how d'ye do?","Poll, dang'it, how d'ye do?",,,poll_dangit_how_do_ye_do,,,,,1
"Polluted in my blood","Polluted in my blood",,,polluted_in_my_blood,,,,,1
"Polly and Ruby","My little canary I carried one day","Polly and Ruby",,my_little_canary_i_carried_one_day,,,,,1
Polly-Wolly-Doodle,"Oh, I went down south for to see my Sal",Polly-Wolly-Doodle,"Fare thee well, fare thee well",o_i_went_down_south,,,,,3
"Полны уста мои хвалой (My lips are filled with praise) (Palni usta mayee chvaloi)","Полны уста мои хвалой (Palni usta mayee chvaloi) (My lips are filled with praise)","Полны уста мои хвалой (My lips are filled with praise) (Palni usta mayee chvaloi)","Praise Jesus Christ, O praise him evermore",palni_usta_mayee_chvaloi,"English; Russian","S T Kimbrough, Jr.",,"Based on a translation by Irina Magkova",1
"POMAIKA'I WALE","Pomaika'i wale, Iesu no ko'u!","POMAIKA'I WALE","Keia ku'u lono, ku'u mele nei",pomaikai_wale_iesu_no_kou,Hawaiian,"Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","9.10.8.9 with refrain",,2
"Pomaikai wale ko ke ao","Pomaikai wale ko ke ao!","Pomaikai wale ko ke ao",,pomaikai_wale_ko_ke_ao,Hawaiian,"Isaac Watts; Binamu",,,2
"Pominul den nedelni","Pominul den nedelni",,,pominul_den_nedelni,,,,,1
"Pomoc nase budiz, Hospodine","Pomoc nase budiz, Hospodine",,,pomoc_nase_budiz_hospodine,,,,,1
"Pomóż mi, Jezu","Pomóż mi, Jezu","Pomóż mi, Jezu",,pomoz_mi_jezu,Polish,"Gottfried Hoffmann, d. 1712",,"Przekład: Kancjonal ks. Jerzego Heczki 1865",1
"Pomóż, Panie źycia","Pomóż, Panie źycia","Pomóż, Panie źycia",,pomoz_panie_zycia,Polish,"ks. Gustav Lohmann; ks. Markus Jenny; Tadeusz Sikora",,,1
"Pomóż rozważać, Panie","Pomóż rozważać, Panie męki Twoje","Pomóż rozważać, Panie",,pomoz_rozwazac_panie_meki_twoje,Polish,"Christian Fürchtegott Gellert",,"Przekład: Śpiewnik górnośląski, 1931",1
"Pomoz v bidach a v uzkosti","Pomoz v bidach a v uzkosti",,,pomoz_v_bidach_a_v_uzkosti,,"D. Sinapius",,,1
"Pon aceite en mi lámpara (Give Me Oil in My Lamp)","Pon aceite en mi lámpara, Señor (Give me oil in my lamp, O my dear Lord)","Pon aceite en mi lámpara (Give Me Oil in My Lamp)",,pon_aceite_en_mi_lampara_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"Pon Aceite en Mi Luz","Ya pronto viene a reinar","Pon Aceite en Mi Luz","Pon aceite en mi luz",ya_pronto_viene_a_reinar,Spanish,"Refugio Estrada; Francisco Paz",,,1
"Pon Aceite en Mi Luz","Pon aceite en mi luz","Pon Aceite en Mi Luz",,pon_aceite_en_mi_luz_oh_padre,Spanish,"Cuquita Estrada",,,1
"Pon Aceite en Mi Luz","Pon aceite en mi luz, haz que brille","Pon Aceite en Mi Luz",,pon_aceite_en_mi_luz_haz_que_brille,Spanish,"Felisa Fernández",,,1
"Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)","Pon aceite en mi vida, Señor (Fill my life with your oil, O Lord)","Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)",,pon_aceite_en_mi_vida_senor,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Pon Tu Carga en Jesús","En Jesucristo confía no más","Pon Tu Carga en Jesús","Pon tu carga en Jesús",en_jesucristo_confia_no_mas,Spanish,"J. N. de los Santos",,,2
"Pon tu hombro a la lid","El mundo busca con afán","Pon tu hombro a la lid","Pon tu hombro a la lid",el_mundo_busca_con_afan,Spanish,"Will L. Thompson, 1847-1909",,,1
"Pon Tu Mano","Pon tu mano en la mano del Señor","Pon Tu Mano",,pon_tu_mano_en_la_mano_del_senor,Spanish,,,,1
"Pon tu mano sobre mí","Cuando en pruebas se encuentra mi alma","Pon tu mano sobre mí","Pon tu mano, Señor, sobre mí",cuando_en_pruebas_se_encuentra_mi_alma,Spanish,,,,4
"Pon Tus Ojos en Cristo","¡Oh alma cansada y turbada!","Pon Tus Ojos en Cristo","Pon tus ojos en Cristo",o_alma_cansada_y_turbada,Spanish,"Helen H. Lemmel; C. P. Denyer",,,4
"Pon tus ojos en Cristo","Pon tus ojos en Cristo","Pon tus ojos en Cristo",,pon_tus_ojos_en_cristo,Spanish,"Helen Howarth Lemmel; Carlos P. Denyer",,,1
"Ponca Hymn","Wahkahndah lahoodahney (God, he is good)","Ponca Hymn",,wahkahndah_lahoodahney,Ponca,"Jim Duncan; Jim Duncan",,,1
"Ponder my words, O Lord, consider my meditation","Ponder my words, O Lord, consider my meditation",,,ponder_my_words_o_lord_consider_my_medit,English,,,"H. & H. Col.",1
"Ponder my words, O Lord, give ear","Ponder my words, O Lord, give ear",,,ponder_my_words_o_lord_give_ear,,,,,1
"Ponder, O man, eternity","Eternity! eternity!",,"Ponder, O man, eternity",eternity_eternity_how_long_art_and_yet,,Wülffer,,,27
"Ponder, O man, Ponder, O man","And yet to thee time hastes away",,"Ponder, O man, Ponder, O man",and_yet_to_thee_time_hastes_away,,"J. Winkworth",,,1
"Ponder thou the cross all holy","Ponder thou the cross all holy",,,ponder_thou_the_cross_all_holy,,"E. A. Washburn",,,2
"பொங்கிடும் உதிர ஊற்றுண்டு","பொங்கிடும் உதிர ஊற்றுண்டு இம்மானுவேலினதே","பொங்கிடும் உதிர ஊற்றுண்டு",,ponkitum_utira_urruntu_immanuvelinate,Tamil,"William Cowper; S. John Barathi","8.6.8.6 D",,1
"Pont Street","Glory to God, within the Church","Pont Street",,glory_to_god_within_the_church,,"Peter Tongeman",8.8.8.8,,0
Pontiac,"If now I have acceptance found",Pontiac,,if_lord_i_have_acceptance_found,English,,8.8.8.8,,40
"Pool of Bethesda","To famed Bethesda's pool there came","Pool of Bethesda",,to_famed_bethesdas_pool_there_came,English,"Benjamin Beddome",8.8.8.8,,1
"Poor and afflicted, Lord, are thine","Poor and afflicted, Lord, are thine",,,poor_and_afflicted_lord_are_thine,,"Thomas Kelly",,,26
"Poor and feeble, Lord, we are","Poor and feeble, Lord, we are",,,poor_and_feeble_lord_we_are,,,,,1
"Poor and helpless, Lord, I come","Poor and helpless, Lord, I come",,,poor_and_helpless_lord_i_come,,"A. J. Baird",,,6
"Poor and Needy","Until He showed His riches","Poor and Needy","I know I am poor and needy",until_he_showed_his_riches,English,"Ada R. Habershon",,,1
"Poor and needy though I be","Poor and needy though I be",,,poor_and_needy_though_i_be,English,"Dorothy A. Thrupp",,,63
"Poor angry bosom hush","Poor angry bosom hush",,,poor_angry_bosom_hush,English,"John Berridge",6.6.8.6,,2
"Poor are the triumphs war has won","Poor are the triumphs war has won",,,poor_are_the_triumphs_war_has_won,,"S. B. Linsley",,,2
"Poor as the Poorest","I was poor as the poorest outcast from the fold","Poor as the Poorest","I was poor as the poorest outcast from the fold",i_was_poor_as_the_poorest_outcast_from_t,English,"Frank H. Mashaw",,,17
"Poor broken hearts, why do you mourn","Poor broken hearts, why do you mourn",,,poor_broken_hearts_why_do_you_mourn,,,,,2
"Poor child of sin and woe","Poor child of sin and woe",,,poor_child_of_sin_and_woe,English,"Eliza F. Morris",,,2
"Poor Child of the Drunkard","Poor child of the drunkard, none careth for thee","Poor Child of the Drunkard","Come hither, my darling, dwell ever with me",poor_child_of_the_drunkard,English,,,,3
"Poor children who are all the day","Poor children who are all the day",,,poor_children_who_are_all_the_day,,,,,1
"Poor Convict","See the crucified Redeemer","Poor Convict","On the reeking cross of Calvary",see_the_crucified_redeemer,English,"Barney Elliott Warren",,,1
"Poor doubting souls, why stand ye here","Poor doubting souls, why stand ye here",,,poor_doubting_souls_why_stand_ye_here,,,,,2
"Poor earth, poor heart, too weak, too weak","Poor earth, poor heart, too weak, too weak",,,poor_earth_poor_heart_too_weak_too_weak,English,"Elizabeth Barrett Browning",,,1
"Poor Esau repented too late","Poor Esau repented too late",,,poor_esau_repented_too_late,English,,,,5
"Poor fluttering soul, why tremble so","Poor fluttering soul, why tremble so",,,poor_fluttering_soul_why_tremble_so,,"William Motherwell",,,1
"Poor Folk Hear Him Gladly","In Bethlehem of Judah","Poor Folk Hear Him Gladly","Poor folk hear Him gladly",in_bethlehem_of_judah,English,"Tom Colvin",,"Inspired by a Traditional Tumbuka Hymn by Jessie Nyagondwe",1
"Poor folk won't always be forgotten","Poor folk won't always be forgotten","Poor folk won't always be forgotten",,poor_folk_wont_always_be_forgotten,English,"John L. Bell; Graham Maule",,,2
"Poor harmless insect, thither fly","Poor harmless insect, thither fly",,,poor_harmless_insect_thither_fly,,"Jane Taylor",,,2
"Poor in all the earth's possessions","You think I am poor and needy",,"Poor in all the earth's possessions",you_think_i_am_poor,,"Eben E. Rexford",,,1
"Poor in Spirit","Ye humble souls complain no more","Poor in Spirit",,ye_humble_souls_complain_no_more,English,"Anne Steele",,,63
"Poor in Spirit, Pure in Heart","Poor in spirit, pure in heart","Poor in Spirit, Pure in Heart","Thou who knowest all my care",poor_in_spirit_pure_in_heart,English,"Fanny J. Crosby",,,1
"Poor insect, what a little day","Poor insect, what a little day",,,poor_insect_what_a_little_day,,,,,2
"Poor Jonah, was glad to get back","Remember poor old Jonah, how he tried",,"Poor Jonah, was glad to get back",remember_poor_old_jonah_how_he_tried,,"J. J. Hale",,,1
"Poor Little Brack Sheep","Pool lil’ brack sheep that strayed away","Poor Little Brack Sheep",,poor_lil_brack_sheep,English,"Ethel Maude Colson",,,4
"Poor little dears","No mother's love, no father's care","Poor little dears","O let us lend a helping hand",no_mothers_love_no_fathers_care,,"James Rowe",,,1
"Poor little heathen boy","Poor little heathen boy",,,poor_little_heathen_boy,,,,,1
"Poor Little Jesus","It was poor little Jesus","Poor Little Jesus","Wasn't that a pity and a shame",it_was_poor_little_jesus_yes_yes,,,,"American traditional (slightly adapted). Collected from coloured children in New York State and printed in W. W. Newll, 'Songs and Games of American Children,' 1884-1911",2
"Poor little Joe","While strolling alone through the city's","Poor little Joe","Cold blew the blast and down came the snow",while_strolling_alone_through_the_citys,,,,,1
"Poor lost sinner what then","When the great judgment day draws near",,"Poor lost sinner what then",when_the_great_judgment_day_draws_near,,"Thomas J. Farris",,,1
"Poor lost soul what then","When you are nearing eternity's share","Poor lost soul what then",,when_you_are_nearing_eternitys_share,,"W. R. Haun",,,3
"Poor man, just like a wandering star","Poor man, just like a wandering star",,,poor_man_just_like_a_wandering_star,,,,,1
"Poor Man Lazarus","Poor man lazarus, sick and disabled","Poor Man Lazarus",,poor_man_lazarus_sick_and_disabled,English,,,"Trad. American (Spiritual) ",1
"Poor Mary","At the dawn of the day","Poor Mary","Hallelujahs arise",at_the_dawn_of_the_day,,,,,2
"Poor Mary","O, dear what can the matter be","Poor Mary",,o_dear_what_can_the_matter_be,,,,,3
"Poor Me","I'm sometimes up, I'm sometimes down","Poor Me","Poor me, Poor me",im_sometimes_up_im_sometimes_down_troub,English,,,,1
"Poor Mourner's Got a Home","O mourner, mourner","Poor Mourner's Got a Home","m, m, my Lord!",o_mourner_mourner,English,,,,1
"Poor mourning souls, in deep distress","Poor mourning souls, in deep distress",,,poor_mourning_soul_in_deep_distress,English,,,,44
"Poor needy souls athirst and faint","Poor needy souls athirst and faint",,,poor_needy_souls_athirst_and_faint,English,,,,1
"Poor of the Earth","Poor of the earth, I am a shepherd","Poor of the Earth",,poor_of_the_earth_i_am_a_shepherd,,"Jacque B. Jones","9.8.9.8 D",,1
"Poor old king, poor old king, King Alcohol is passing away","Once on a time there lived a king",,"Poor old king, poor old king, King Alcohol is passing away",once_on_a_time_there_lived_a_king,,"William M Lighthall",,,1
"Poor pilgrims on a desert shore","Poor pilgrims on a desert shore",,,poor_pilgrims_on_a_desert_shore,,,,,1
"Poor prisoned bird, that sings and sings","Poor prisoned bird, that sings and sings",,,poor_prisoned_bird_that_sings_and_sings,English,"Caroline A. Mason",,,1
"Poor Robert is crazy, exposed to the weather","Poor Robert is crazy, exposed to the weather",,,poor_robert_is_crazy_exposed_to_the_weat,,,,,1
"Poor Robin","One winter's day the wind blew high","Poor Robin",,one_winters_day_the_wind_blew_high,,,,,1
"Poor sighing heart, dismiss thy fear","Poor sighing heart, dismiss thy fear",,,poor_sighing_heart_dismiss_thy_fear,,,,,1
"Poor, sin sick, weeping heart","Poor, sin sick, weeping heart",,,poor_sin_sick_weeping_heart,,,,,1
"Poor sinful souls approach this God","Poor sinful souls approach this God",,,poor_sinful_souls_approach_this_god,English,,,,1
"Poor Sinner","Fire in the east, fire in the west","Poor Sinner","O poor sinner, O now is your time",fire_in_the_east_fire_in_the_west,English,,,,2
"Poor sinner, come, cast off thy fear","Poor sinner, come, cast off thy fear",,,poor_sinner_come_cast_off_thy_fear,English,"Joseph Hart",,,4
"Poor Sinner, Come Go","I'm walking on borrowed land","Poor Sinner, Come Go","This world aint none of my home",im_walking_on_borrowed_land,English,,,,1
"Poor sinner come home","Long in the world thou hast wandered","Poor sinner come home","Come sinner, come home, poor sinner come home",long_in_the_world_thou_hast_wandered,,,,,1
"Poor Sinner, Lov'st Thou Me?","Hark! my soul! it is the Lord","Poor Sinner, Lov'st Thou Me?",,hark_my_soul_it_is_the_lord,English,"Wm. Cowper",,,685
"Poor sinner, stop, don't madly go","Poor sinner, stop, don't madly go",,,poor_sinner_stop_dont_madly_go,,"Samuel Medley",,,1
"Poor Sinner to Jesus Come Home","Sinner, poor sinner, to Jesus come home","Poor Sinner to Jesus Come Home","Come home, come home",sinner_poor_sinner_to_jesus_come_home,English,,,,3
"Poor Sinner, You'd Better Begin","O sinner, perhaps this news to you","Poor Sinner, You'd Better Begin","I'll tell you poor sinner, you'd better begin",o_sinner_perhaps_this_news_to_you,English,,,,2
"Poor sinners, come, obey his voice","Poor sinners, come, obey his voice",,,poor_sinners_come_obey_his_voice,English,,,,1
"Poor sinners, here lift up your voice","Poor sinners, here lift up your voice",,,poor_sinners_here_lift_up_your_voice,,Upton,,,1
"Poor sinners, little do they think","Poor sinners, little do they think",,,poor_sinners_little_do_they_think,English,"John Newton",,,24
"Poor soul, the centre of my sinful earth","Poor soul, the centre of my sinful earth",,,poor_soul_the_center_of_my_sinful_earth,English,"William Shakespeare",,,4
"Poor Thing","Mother, this dark rainy day my canary flew away","Poor Thing",,mother_this_dark_rainy_day_my_canary_fle,,,,,1
"Poor trembling sinner, tell me why","Poor trembling sinner, tell me why",,,poor_trembling_sinner_tell_me_why,,,,,6
"Poor village! rich in name alone,","Poor village! rich in name alone,",,,poor_village_rich_in_name_alone,English,,,,1
"Poor Wanderer, Come","Poor wand'rer, faint and dying","Poor Wanderer, Come","Sweet tones, gentle and clear",poor_wanderer_faint,English,"C. L. Clifford",,,1
"Poor wanderers, ye are sore distrest [distressed]","Poor wanderers, ye are sore distrest [distressed]",,,poor_wanderers_ye_are_sore_distrest_dist,,,,,1
"Poor, weak, and worthless though I am","Poor, weak, and worthless though I am",,,poor_weak_and_worthless_though_i_am,,"John Newton",,,61
"Poor, weak, and wounded though I am","Poor, weak, and wounded though I am",,,poor_weak_and_wounded_though_i_am,,,,,1
"Poor Weary heart, Why Sad and Lone?","Poor weary heart, why sad and lone","Poor Weary heart, Why Sad and Lone?",,poor_weary_heart_why_sad_and_lone,English,"Emmeline G. Thiselton",,,1
"Poor, weary wanderer, far from peace","Poor, weary wanderer, far from peace",,,poor_weary_wanderer_far_from_peace,,,,,1
"Poor, wildered, weeping heart","Poor, wildered, weeping heart",,,poor_wildered_weeping_heart,,,,,23
"Poor yourself, you have for others","Poor yourself, you have for others",,,poor_yourself_you_have_for_others,,"L. Janes",,,1
"Poor Zion lies in sore distress","Poor Zion lies in sore distress",,,poor_zion_lies_in_sore_distress,,"John A. Granade",,,3
"Poore heart, lament","Poore heart, lament",,,poore_heart_lament,English,,,,3
"Popatriz na nas s vysosti","Popatriz na nas s vysosti",,,popatriz_na_nas_s_vysosti,,,,,1
"Poprosmez Ducha Svateho","Poprosmez Ducha Svateho",,,poprosmez_ducha_svateho,,"P. Drianek",,,1
"Poprosmez Spasitele","Poprosmez Spasitele",,,poprosmez_spasitele,,,,,1
"Popule meus, quid feci tibi?","Popule meus, quid feci tibi?",,,popule_meus_quid_feci_tibi,,,,,1
Poquyantup,"Love divine, all loves excelling",Poquyantup,,love_divine_all_love_excelling_joy_of_he,English,,,,1854
"Por amor","Por amor se entregó el Salvador","Por amor",,por_amor_se_entrego_el_salvador,Spanish,,,,2
"Por amor","Sobre todo, poder y rey","Por amor","En la cruz, moriste por amor",sobre_todo_poder_y_rey,Spanish,"Lenny LeBlanc, b. 1951; Paul Baloche, b. 1962; Lenny Leblanc, b. 1951; Miguel Ángel Vllagrán; Mitzi González; Paul Baloche, b. 1962",,,1
"Por Cristalinos Mares","Por cristalinos mares","Por Cristalinos Mares","Por cristalinos mares",por_cristalinos_mares,Spanish,"J. W. P.; Les Thompson",,,1
"Por Cristo, con él, y en él, a ti Dios Padre omnipotente","Por Cristo, con él, y en él, a ti Dios Padre omnipotente",,,por_cristo_con_el_y_en_el,Spanish,,,,8
"Por Cristo, De Los Reyes Rey","Por Cristo, de los reyes Rey","Por Cristo, De Los Reyes Rey","Luchando con valor",por_cristo_de_los_reyes_rey,Spanish,"Ernesto Barocio",,,2
"Por Cristo Es Dado Gozo","Por Cristo es dado gozo","Por Cristo Es Dado Gozo","Es Cristo el que ayuda",por_cristo_es_dado_gozo,Spanish,,,,1
"Por Cristo es nuestro esfuerzo","Por Cristo es nuestro esfuerzo",,,por_cristo_es_nuestro_esfuerzo,Spanish,"R. F. Gordon",,,2
"Por Cristo y por Su Reino (For Christ and for His Kingdom)","Por Cristo y por su Reino (For Christ and for his kingdom)","Por Cristo y por Su Reino (For Christ and for His Kingdom)",,por_cristo_y_por_su_reino,"English; Spanish","Federico J. Pagura; Delbert Asay",,Uruguay,5
"¿Por cuál camino vas?","La puerta es Cristo para entrar","¿Por cuál camino vas?","¿Por cuál camino vas?",la_puerta_es_cristo_para_entrar,Spanish,,,,2
"Por el Camino de Emaús (Along the Road to Emmaus)","¿Qué venías conversando? (""Why are you conversing sadly?"")","Por el Camino de Emaús (Along the Road to Emmaus)","Por el camino de Emaús (Walking along Emmaus road)",que_llevabas_conversando,"English; Spanish",,,"Letra y música de ""Los Perales""; Chile",10
"Por él, con él, en él","Por él, con él, en él","Por él, con él, en él",,por_el_con_el_en_el,Spanish,,,,2
"Por el Derecho Lucha Bien","Por el derecho lucha bien","Por el Derecho Lucha Bien",,por_el_derecho_lucha_bien,Spanish,"John S. B. Monsell; Geo. P. Simmonds",,,1
"Por el desierto errabundas","Ama el Pastor sus ovejas",,"Por el desierto errabundas",ama_el_pastor_sus_ovejas,Spanish,,,,15
"Por el mañana y su pesar no ruego yo","Por el mañana y su pesar no ruego yo",,,por_el_manana_y_su_pesar_no_ruego_yo,Spanish,"Juana Palacios",,,2
"Por el sendero Cuaresmal (From Ashes to the Living Font)","Por el sendero Cuaresmal (From ashes to the living font)","Por el sendero Cuaresmal (From Ashes to the Living Font)",,from_ashes_to_the_living_font,"English; Spanish","Alan J. Hommerding; Georgina Pando-Connolly",,,11
"Por el Sustento que Nos Das","Por el sustento que nos das","Por el Sustento que Nos Das",,por_el_sustento_que_nos_das,Spanish,"John Cennick, 1718-1755; F. J. Pagura",,,1
"Por el Valle Iremos en Paz","Por el valle iremos en paz","Por el Valle Iremos en Paz",,por_el_valle_iremos_en_paz,Spanish,"anónimo; Tony Arango",,,2
"Por eso hay que cantar aleluya","Todo era frío, sin vida y tenebroso",,"Por eso hay que cantar aleluya",todo_era_frio_sin_vida_y_tenebroso,Spanish,"P. Alejandro",,,1
"Por Eso le Amo","Fiel al rebaño es Jesús el Pastor","Por Eso le Amo","Por eso le amo, por eso le amo",fiel_al_rebano_es_jesus_el_pastor,Spanish,"Antonio Gambóa; J. Paul Cragin",,,1
"Por eso lo amo","El que me amó vino una vez","Por eso lo amo","Por eso lo amo",el_que_me_amo_vino_una_vez,Spanish,"Daniel O. Plenc (1958- )",,,1
"Por esta vida","Por esta vida, la verdad alumbra","Por esta vida",,por_esta_vida_la_verdad_alumbra,Spanish,"Per Harling; Juan Gattinoni",11.10.11.10,,2
"Por estos alimentos, Dios","Por estos alimentos, Dios","Por estos alimentos, Dios",,por_estos_alimentos_dios,Spanish,Descon.,,"Holanda; Es trad.",1
"Por Estos Bienes, oh Señor","Por estos bienes, oh Señor","Por Estos Bienes, oh Señor",,por_estos_bienes_oh_senor,Spanish,anónimo,,,1
"Por Falta de Amor","Muchas almas hoy se mueren","Por Falta de Amor","Por no tener quien los amen",muchas_almas_hoy_se_mueren,Spanish,,,,1
"Por fé ardiente inspirado","Por fé ardiente inspirado",,,por_fe_ardiente_inspirado,Spanish,"C. Bransby",,,1
"Por fe contemplo al buen Jesús","Por fe contemplo al buen Jesús","Por fe contemplo al buen Jesús","De amor la prueba hela aquí",por_fe_contemplo_al_buen_jesus,Spanish,,,,1
"Por Fe Contemplo Redencion","Por fe contemplo redención","Por Fe Contemplo Redencion","La fuente sin ingual hallé",por_fe_contemplo_redencion,Spanish,"H. C. Ball",,,12
"Por fe en Cristo el Redentor","Por fe en Cristo el Redentor","Por fe en Cristo el Redentor","¡Oh gracia excelsa del amor, que Dios perdone al pecador!",por_fe_en_cristo_el_redentor,Spanish,,,,2
"Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","Por fe en Jesús, el Salvador","¡Oh, excelsa gracia del amor",por_fe_en_jesus_el_salvador,Spanish,Descon.,,"Latinoamérica, s. 20",8
"Por Gracia Me Salvó","Mi buen Jesús con tierno amor","Por Gracia Me Salvó","Por gracia Cristo me salvó",mi_buen_jesus_con_tierno_amor,Spanish,"S. D. Athans",,,1
"Por Gracia Me Sostendrá","Si estoy desalentado","Por Gracia Me Sostendrá","Por gracia Jesús me sostendrá",si_estoy_desalentado,Spanish,,,,5
"Por gracia sola yo soy salvo","Por gracia sola yo soy salvo",,,por_gracia_sola_yo_soy_salvo,Spanish,"Christian Ludwig Scheidt; David Schmidt",9.8.9.8.8.8,,2
"Por La Amistad","Por la amistad entre los hombres","Por La Amistad",,por_la_amistad_entre_la_gente,Spanish,"Hermana Alegría",,,3
"Por la belleza terrenal","Por la belleza terrenal","Por la belleza terrenal",,por_la_belleza_terrenal,Spanish,"Folliott S. Pierpoint, 1835-1917; F. J. Pagura",,,1
"Por la calzada de Emaus","¿Qué venías conversando?",,"Por la calzada de Emaus",que_venias_conversando,Spanish,,,"De la Misa Panamericana, Cuernavaca, México",1
"Por la ĉiutaga pan'","Por la ĉiutaga pan'",,,por_la_ciutaga_pan,,,,,1
"Por la Cruz a la Luz","Si la semilla no muere","Por la Cruz a la Luz","Por la cruz a la luz",si_la_semilla_no_muere,Spanish,"Cesáreo Gabaráin, 1936-1991",,,2
"Por La Cultura, Por El Saber","Por la cultura, por el saber","Por La Cultura, Por El Saber","Por la cultura, por el saber",por_la_cultura_por_el_saber,Spanish,,,,1
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad","Te ofrecemos, oh Señor",por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliott Sandford Pierpoint, 1835-1917; Federico J. Pagura, 1923-2016",,,12
"Por la fé te hemos visto","De la muerte el imperio vencimos",,"Por la fé te hemos visto",de_la_muerte_el_imperio_vencimos,Spanish,,,,5
"Por la fecunda tierra (Gracias, Señor)","Por la fecunda tierra","Por la fecunda tierra (Gracias, Señor)",,por_la_fecunda_tierra,Spanish,"Vicente J. Tripputi",,,2
"Por la Hermosa Extensión","Por la hermosa extensión","Por la Hermosa Extensión","Elevamos, oh Señor",por_la_hermosa_extension,Spanish,"Folliot S. Pierpont; Clotilde F. Náñez , 1908-",,,1
"Por la justicia de Jesús","Por la justicia de Jesús","Por la justicia de Jesús",,por_la_justicia_de_jesus,Spanish,"T. M. Westrup",,,3
"Por La Justicia De Jesús","Por la justicia de mi Dios, por sangre que Jesús vertió","Por La Justicia De Jesús",,por_la_justicia_de_mi_dios,Spanish,"Edward Mote; Desconcido",,,1
"Por la justicia (For Justice)","Oh Dios de la verdad (O God of truth)","Por la justicia (For Justice)",,o_dios_de_la_verdad,"English; Spanish","Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,1
"Por la mañana","Por la mañana, ¡oh Señor!","Por la mañana",,por_la_manana_oh_senor,Spanish,"Francisco H. Westphal",,,2
