firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,492,,,Campbell,,,,,,English,,
"Say, sinner, hath a voice within","My Spirit Shall Not Always Strive",say_sinner_hath_a_voice_within,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,146,"My Spirit Shall Not Always Strive",,"Abby Hyde",,,,,,English,,
"See a poor sinner, dearest [gracious] Lord","Look again",see_a_poor_sinner_dearest_lord,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,483,"Look again",,"Samuel Medley",,,,,,English,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,239,,,"Thomas Kelly",,,,,,English,,
"See, gracious God [Lord], before thy throne","National fast",see_gracious_god_before_thy_throne,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,227,"National fast",,"Anne Steele",,,,,,English,,
"See how rude winter's icy hand","See how rude winter's icy hand",see_how_rude_winters_icy_hand,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,386,,,"John Newton",,,,,,English,,
"See how the little toiling ant","See how the little toiling ant",see_how_the_little_toiling_ant,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,149,,,"John Needham, d. c. 1786",,,,,,English,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,257,,,"Philip Doddridge",,,,,,English,,
"See, the eternal Judge descending","See, the eternal Judge descending",see_the_eternal_judge_descending,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,429,,,,,,,,,English,,
"Self righteous souls on works rely","By grace ye are saved",self_righteous_souls_on_works_rely,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,333,"By grace ye are saved",,,,,,,,English,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,426,,,"Timothy Dwight",,,,,,English,,
"Shepherd, who leadest with tender care","Shepherd, who leadest with tender care",shepherd_who_leadest_with_tender_care,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,258,,,"Abby Hyde",,,,,,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Should God forbid the sun to rise","Should God forbid the sun to rise",should_god_forbid_the_sun_to_rise,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,370,,,"J. Steward",,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,396,,,"John Berridge",,,,,,English,,
"Since we are called to part","Since we are called to part",since_we_are_called_to_part,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,453,,,Clark,,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,140,,,"John Newton",,,,,,English,,
"Sinner, behold I've heard thy groan [groans]","Sinner, behold I've heard thy groan [groans]",sinner_behold_ive_heard_thy_groan,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,186,,,"Nathan Strong",,,,,,English,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,177,,,"John Newton",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Address to sinners",sinner_o_why_so_thoughtless_grown,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,139,"Address to sinners",,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,141,,,"John Fawcett",,,,,,English,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,168,,,"Jonathan Allen",,,,,,English,,
"Sinners, behold that [the] downward road [path]","Sinners, behold that [the] downward road [path]",sinners_behold_that_downward_road,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,134,,,"John Dobell",,,,,,English,,
"Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",sinners_behold_the_lamb_of_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,37,,,"Joseph Hoskins",,,,,,English,,
"Sinners, now awake, awake","Sinners, now awake, awake",sinners_now_awake_awake,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,150,,,Andrews,,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,434,,,,,,,,,English,,
"Sinners, this solemn truth regard","Ye must be born again",sinners_this_solemn_truth_regard,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,36,"Ye must be born again",,"Joseph Hoskins",,,,,,English,,
"Smote by thy [the] law, I'm justly slain","Slain and reviving",smote_by_thy_law_im_justly_slain,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,478,"Slain and reviving",,"Nathan Strong",,,,,,English,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,278,,,"William Bengo Collyer",,,,,,English,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,497,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,481,,,"John Newton",,,,,,English,,
"Spirit, arise, 'tis blest to go","Spirit, arise, 'tis blest to go",spirit_arise_tis_blest_to_go,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,411,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Spirit, leave thine [thy] [the] house of clay","Death of a minister",spirit_leave_thy_house_of_clay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,412,"Death of a minister",,Montgomery,,,,,,English,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,136,,,"John Newton",,,,,,English,,
"Stretched on the bed of grief","Stretched on the bed of grief",stretched_on_the_bed_of_grief,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,359,,,"Timothy Dwight",,,,,,English,,
"Submissive to thy will, my [O] God","Submissive to thy will, my [O] God",submissive_to_thy_will_my_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,355,,,"Thomas Haweis",,,,,,English,,
"Sure 'tis in vain to seek for bliss","Sure 'tis in vain to seek for bliss",sure_tis_in_vain_to_seek_for_bliss,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet glories rush [burst] upon my sight","Celestial prospects",sweet_glories_rush_upon_my_sight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,442,"Celestial prospects",,,,,,,,English,,
"Sweet the hour of tribulation","The joy of grief",sweet_the_hour_of_tribulation,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,350,"The joy of grief",,Montgomery,,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,69,,,"Walter Shirley",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,195,,,"John Newton",,,,,,English,,
"Teach us, O Lord, the great concern","Teach us, O Lord, the great concern",teach_us_o_lord_the_great_concern,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,152,,,Lee,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,120,,,"Susanna Harrison",,,,,,English,,
"That awful day will surely come","Everlasting absence of God intolerable",that_awful_day_will_surely_come_the_appo,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,428,"Everlasting absence of God intolerable",,"Isaac Watts, 1674-1748",,,,,,English,,
"That man doth richest blessings share","The righteous and the wicked",that_man_doth_richest_blessings_share,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,109,"The righteous and the wicked",,"Thomas Hastings",,,,,,English,,
"That mighty angel to whose hand","The angel's flight",that_mighty_angel_to_whose_hand,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,250,"The angel's flight",,"Lydia H. Sigourney",,,,,,English,,
"The blest memorials of thy love","The blest memorials of thy love",the_blest_memorials_of_thy_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,265,,,"Joseph Hart",,,,,,English,,
"The Canaanite still in the land","The Canaanite still in the land",the_canaanite_still_in_the_land,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,113,,,"John Kent",,,,,,English,,
"The child is not, sad Reuben cried","The child is not, sad Reuben cried",the_child_is_not_sad_reuben_cried,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,421,,,,,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,372,,,"John Leland",,,,,,English,,
"The day of God, the awful day","The day of God, the awful day",the_day_of_god_the_awful_day,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,430,,,,,,,,,English,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,313,,,"Joseph Swain",,,,,,English,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,389,,,"Philip Doddridge",,,,,,English,,
"The glittering spangles of the sky","The glittering spangles of the sky",the_glittering_spangles_of_the_sky,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,22,,,"Elizabeth Scott",,,,,,English,,
"The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,230,,,Campbell,,,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,424,,,Scott,,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,255,,,,,,,,,English,,
"The hour of my departure's come","The hour of my departure's come",the_hour_of_my_departures_come,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,474,,,"John Logan",,,,,,English,,
"The joy that vain amusements give","The joy that vain amusements give",the_joy_that_vain_amusements_give,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,155,,,"William Cowper",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,262,,,"Philip Doddridge",,,,,,English,,
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",the_lord_our_god_is_clothed_with_might,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,510,,,"Henry K. White",,,,,,English,,
"The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,8,,,"Anne Steele",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The contrite heart",the_lord_will_happiness_divine,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,103,"The contrite heart",,"William Cowper",,,,,,English,,
"The Lord will not forget the grace","The restoration of Isr'l",the_lord_will_not_forget_the_grace,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,226,"The restoration of Isr'l",,"Abby Hyde",,,,,,English,,
"The newborn child of gospel grace","The newborn child of gospel grace",the_newborn_child_of_gospel_grace,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,192,,,"William Cowper",,,,,,English,,
"The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,375,,,"William Bengo Collyer",,,,,,English,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,423,,,"Anne Steele",,,,,,English,,
"The praises of my God and my King","The praises of my God and my King",the_praises_of_my_god_and_my_king,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,13,,,"Anne Steele",,,,,,English,,
"The ransomed spirit to her home","Celestial love",the_ransomed_spirit_to_her_home,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,441,"Celestial love",,"William B. Tappan, 1794-1849",,,,,,English,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,164,,,"Anne Steele",,,,,,English,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,89,,,"Anne Steele",,,,,,English,,
"The sinner who by precious faith","The sinner who by precious faith",the_sinner_that_by_precious_faith,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,500,,,"Joseph Hart",,,,,,English,,
"The Son of God is gone to war","The Son of God is gone to war",the_son_of_god_goes_forth_to_war,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,499,,,"Reginald Heber",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,3,,,"Joseph Addison",,,,,,English,,
"The summer harvest spreads the field","Summer or the great harvest",the_summer_harvest_spreads_the_field,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,388,"Summer or the great harvest",,"Nathan Strong",,,,,,English,,
"The time is short the season near","The time is short the season near",the_time_is_short_the_season_near,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,399,,,"Joseph Hoskins",,,,,,English,,
"The wandering star and fleeting wind","Complaining of inconstancy",the_wandering_star_the_fleeting_wind,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,106,"Complaining of inconstancy",,"Benjamin Beddome",,,,,,English,,
"The winter past reviving flowers","The winter past reviving flowers",the_winter_past_reviving_flowers,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,477,,,,,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The world opposes from without","The world opposes from without",the_world_opposes_from_without,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,111,,,"Joseph Hart",,,,,,English,,
"Thee I adore, eternal Power","Thee I adore, eternal Power",thee_i_adore_eternal_power,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,404,,,,,,,,,English,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,70,,,"William Cowper",,,,,,English,,
"There is a God, all nature speaks","Being of God",there_is_a_god_all_nature_speaks,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,1,"Being of God",,"Anne Steele",,,,,,English,,
"There is a God who [that] reigns above","There is a God who [that] reigns above",there_is_a_god_who_reigns_above,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a heaven in yonder skies","Jesus, the pilgrim's friend",there_is_a_heaven_in_yonder_skies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,513,"Jesus, the pilgrim's friend",,,,,,,,English,,
"There is a holy city","The holy city",there_is_a_holy_city_a_happy_world,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,501,"The holy city",,Baxter,,,,,,English,,
"There is a land of pleasure, Where streams of joy forever roll","The way to Zion",there_is_a_land_of_pleasure,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,515,"The way to Zion",,"Alexander Campbell",,,,,,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a world of glory bright","Bright world of glory",there_is_a_world_of_glory_bright,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,512,"Bright world of glory",,,,,,,,English,,
"There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,444,,,,,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,384,,,"Philip Doddridge",,,,,,English,,
"This is the field, the world below, In which the sower","And soon the reaping time will come",this_is_the_field_the_world_below_in_whi,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,503,,"And soon the reaping time will come","Joseph Hinchsliffe",,,,,,English,,
"Thou great Omnipotent","Thou great Omnipotent",thou_great_omnipotent,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,4,,,"Maria DeFleury",,,,,,English,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,95,,,"Anne Steele",,,,,,English,,
"Thou only Sovereign of my heart","To whom shall we go",thou_only_sovereign_of_my_heart,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,343,"To whom shall we go",,"Anne Steele",,,,,,English,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",Kedron,thou_sweet_gliding_kedron_by_thy_silver,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,276,Kedron,,"Maria DeFleury",,,,,,English,,
"Though trouble assail us, and dangers affright","The Lord will provide",though_troubles_assail_and_dangers_affri,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,488,"The Lord will provide",,"John Newton",,,,,,English,,
"Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,23,,,"Samuel Collett",,,,,,English,,
"Through Christ when we together came","Through Christ when we together came",through_christ_when_we_together_came,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,325,,,"John Bulmer",,,,,,English,,
"Through sorrow's night and danger's path [way] [road]","Through sorrow's night and danger's path [way] [road]",through_sorrows_night_and_dangers_white,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,427,,,"Henry K. White",,,,,,English,,
"Thus did the pious Abrah'm [Abraham] pray","Thus did the pious Abrah'm [Abraham] pray",thus_did_the_pious_abrahm_abraham_pray,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,259,,,Green,,,,,,English,,
"Thy daily mercies, O my God","Thy daily mercies, O my God",thy_daily_mercies_o_my_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,385,,,,,,,,,English,,
"Thy goodness, Lord, our souls confess","Goodness of God",thy_goodness_lord_our_souls_confess,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,15,"Goodness of God",,Gibbons,,8.6.8.6,,,,English,,
"Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,246,,,"Mrs. Vokes",,,,,,English,,
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,320,,,"Philip Doddridge",,,,,,English,,
"Thy presence, gracious God, afford","A hymn for the beginning of worship",thy_presence_gracious_god_afford,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,214,"A hymn for the beginning of worship",,"John Fawcett",,,,,,English,,
"Time swiftly is flying","Time swiftly is flying",time_swiftly_is_flying,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,395,,,,,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,101,,,"John Newton",,,,,,English,,
"'Tis finished, the conflict is past","Death of a sister",tis_finished_the_conflict_is_past,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,414,"Death of a sister",,,,,,,,English,,
"'Tis midnight, and on Olive's brow",Gethsemane,tis_midnight_and_on_olives_brow,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,51,Gethsemane,,"William B. Tappan, 1794-1849",,,,,,English,,
"'Tis past, the dreadful stormy night","The storm hushed",tis_past_the_dreadful_stormy_night,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,480,"The storm hushed",,"John Newton",,,,,,English,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,124,,,"William Cowper",,,,,,English,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,88,,,"Anne Steele",,,,,,English,,
"To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,56,,,"William Bengo Collyer",,,,,,English,,
"To thee, O Lord, my heavenly King","My God will hear me",to_thee_o_lord_my_heavenly_king,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,205,"My God will hear me",,"Samuel Medley",,,,,,English,,
"To-day, if you will hear his voice","To-day, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,169,,,,,,,,,English,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,170,,,"Philip Doddridge",,,,,,English,,
