displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff","My Faith, It Is an Oaken Staff",,my_faith_it_is_an_oaken_staff,English,"Thomas T. Lynch, 1818-1871",,,22
"To thee, our God, we fly","To thee, our God, we fly",,,to_thee_our_god_we_fly,English,"William W. How",,,91
"The Lord is in his Holy Place","The Lord is in his Holy Place",,,the_lord_is_in_his_holy_place_in_all_thi,English,"William C. Gannett",,,20
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",,,forgive_o_lord_the_doubts_that_break,English,"Washington Gladden",,,8
"Now All the Woods Are Sleeping","Now all the woods are sleeping","Now All the Woods Are Sleeping",,now_all_the_woods_are_sleeping_and_night,English,"Paul Gerhardt",7.7.6.7.7.8,"<cite>The Lutheran Book of Worship</cite>, 1978, transl., alt.",25
"The Lord is in His Holy Temple","The Lord is in His holy temple","The Lord is in His Holy Temple",,the_lord_is_in_his_holy_temple_chant,,,,,16
"Lord, Save Thy World","Lord, save thy world: in bitter need","Lord, Save Thy World",,lord_save_thy_world_in_bitter_need,English,"Albert F. Bayly, 1901-",,,8
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"Jesus is Risen","Jesus is risen, Lift up your glad voices","Jesus is Risen",,jesus_is_risen_lift_up_your_glad_voices,,"Theodore C. Pease",,,7
"I Will Bless the Lord at All Times","Tender mercies, on my way, Falling softly","I Will Bless the Lord at All Times",,tender_mercies_on_my_way,,"Anna L. Waring",,,9
"Lord, Thou Hast Searched Me","Lord, thou hast searched me and dost know","Lord, Thou Hast Searched Me",,lord_you_have_searched_me_and_you_know,English,,,"""The Psalter Hymnal,"" 1927",29
"O God, thou Giver of all good","O God, thou Giver of all good",,,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",,,15
"O Be Joyful in the Lord!","O be joyful in the Lord!","O Be Joyful in the Lord!",,o_be_joyful_in_the_lord_sing_before_him,English,"Curtis Beach, 1914-",,,11
"We will Serve the Lord","Before thy holy presence, Lord","We will Serve the Lord",,before_thy_holy_presence_lord_thy_sinful,,"William Walsham How",,,3
"Thine are all the gifts, O God","Thine are all the gifts, O God",,,thine_are_all_the_gifts_o_god,English,"John G. Whittier",,,32
"O blessed life! the heart at rest","O blessed life! the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"William T. Matson",,,30
"I cannot think of them as dead","I cannot think of them as dead",,,i_cannot_think_of_them_as_dead,English,"Frederick L. Hosmer",,,32
"Fierce was the wild billow","Fierce was the wild billow",,,fierce_was_the_wild_billow,,"John M. Neale; Anatolius",,,125
"Marching to the Promised Land","We're marching to the promised land, A happy pilgrim band","Marching to the Promised Land","We're marching, marching",were_marching_to_the_promised_land_a_h,English,"J. H. Fillmore",,,2
"I live for those who love me","I live for those who love me",,,i_live_for_those_who_love_me,English,"G. Linnaeus Banks (1821-1881)",,,37
"Lighten the Darkness","Lighten the darkness of our life's long night","Lighten the Darkness",,lighten_the_darkness_of_our_lifes_long_n,English,"Frances M. Owen, 1842-1883",,,11
"Sunday Hallowing the Week","Not on this day O lord alone","Sunday Hallowing the Week",,not_on_this_day_o_lord_alone_would_we_th,,"William Gaskell",,,4
"O Lord, in whom are all my springs","O Lord, in whom are all my springs",,,o_lord_in_whom_are_all_my_springs,English,,,,4
"Lord, Have Mercy upon Us","Lord, have mercy upon us, and write all these thy words in our hearts","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_and_write,,,,,19
"Thy Servant, Blessed by Thee, Shall Live","Thy servant, blessed by Thee, shall live","Thy Servant, Blessed by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,"<cite>The Psalter,</cite> 1912, vv 17-24",7
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",,ah_think_not_the_lord_delayeth,English,"Percy Dearmer, 1867-1936",,,5
"O Thou by Whom We Come to God","O thou by whom we come to God","O Thou by Whom We Come to God",,o_thou_by_whom_we_come_to_god,English,"James Mongtomery, 1771-1854",,,5
"The True Light","Light of the world, forever, ever shining","The True Light",,light_of_the_world_forever_ever_shining,,"Horatius Bonar",,,26
"Evening Sacrifice","The sun is sinking fast","Evening Sacrifice",,the_sun_is_sinking_fast,,"Edward Caswall",,"Latin, 1805",158
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",,,thy_bounteous_hand_with_food_can_bless,English,"Reginald Heber (1783-1826)",,,15
"Let the Words of My Mouth","Let the words of my mouth, and the meditations of my heart","Let the Words of My Mouth",,let_the_words_of_my_mouth_and_the_m,,,,,102
"Out of the dark the circling sphere","Out of the dark the circling sphere",,,out_of_the_dark_the_circling_sphere,English,"Samuel Longfellow",,,18
"O God, by whom the seed is given","O God, by whom the seed is given",,,o_god_by_whom_the_seed_is_given,English,"Reginald Heber (1783-1826)",,,100
"Praise Thou the Lord, O My Soul, Sing Praises","Praise thou the Lord, O my soul, sing praises","Praise Thou the Lord, O My Soul, Sing Praises",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Carl F. Pfatteicher, 1882-1957; Johann D. Herrnschmidt, 1675-1723",,,7
"To Thee Before the Close of Day","To thee before the close of day","To Thee Before the Close of Day",,to_thee_before_the_close_of_day_neale,English,"John M. Neale, 181801866",,"Latin: c.7th century",10
"Hail to the Lord who comes","Hail to the Lord who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton",,,31
"The springtide hour","The springtide hour",,,the_springtide_hour_brings_leaf_and_flow,English,"John S. B. Monsell",,,40
"God, our Sun! the day we own Thine","God, our Sun! the day we own Thine",,,god_our_sun_the_day_we_own_thine,English,,,,2
"There is joy in serving him","I rejoice to serve the Lord","There is joy in serving him","All the pilgrim way along",i_rejoice_to_serve_the_lord,English,"William Edie Marks",,,1
"The Right is Marching on","From age to age they gather","The Right is Marching on",,from_age_to_age_they_gather_all_the_brav,,"Frederick L. Hosmer",,,33
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, 1893-",,,11
"Universal Love","O Father, when the softened heart","Universal Love",,o_father_when_the_softened_heart,,,,"Hymns of the Spirit, 1864",15
"The twilight falls, the night is near","The twilight falls, the night is near",,,the_twilight_falls_the_night_is_near,English,,,,28
"Only One Way","O ye who would journey to Canaan's land","Only One Way","Pilgrim, there's only one way",o_ye_who_would_journey_to_canaans_land,English,"Mary E. Servoss",,,2
"Lord of True Light, We Gratefully Adore Thee","Lord of true light, we gratefully adore thee","Lord of True Light, We Gratefully Adore Thee",,lord_of_true_light_we_gratefully_adore_t,English,"Henry R. Moxley, 1881-",,,3
"Our Citizenship is in Heaven","Though home be dear, and life be sweet","Our Citizenship is in Heaven",,though_home_be_dear_and_life_be_sweet,,"Ella S. Armitage",,,9
"Speak often to each other","Speak often to each other",,,speak_often_to_each_other,,Anon.,,,14
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear","There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 with refrain",,567
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to Christ's name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.5 with refrain",,796
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Frank W. Price; Timothy Tingfang Lew","7.6.7.6 D",,16
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,390
"O Grant Us Light","O grant us light that we may know","O Grant Us Light",,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett",8.8.8.8,,73
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby",Irregular,,1056
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",,,alleluia,,,,,455
"O Lord, by Thee Delivered","O Lord, by Thee delivered","O Lord, by Thee Delivered",,o_lord_by_thee_delivered,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 77",25
"Holy Father, in Thy Mercy","Holy Father, in Thy mercy","Holy Father, in Thy Mercy",,holy_father_in_thy_mercy,,"Isabella S. Stevenson",,,67
"Our Country","Our thought of thee is glad with hope","Our Country",,our_thought_of_thee_is_glad_with_hope,,"John G. Whittier",,,18
"A Song for the Harvest","Now sing we a song for the harvest","A Song for the Harvest",,now_sing_we_a_song_for_the_harvest,,"John White Chadwick",,,40
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,222
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,503
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, he lives, Christ Jesus lives today!",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,157
"Up From the Grave He Arose","Low in the grave He lay","Up From the Grave He Arose",,low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.4 with refrain",,422
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, Jr. 1803-1877",7.7.7.7,,568
"Happy the Home When God ls There","Happy the home when God is there","Happy the Home When God ls There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, Jr., 1794-1843",8.6.8.6,,84
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","O precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf, 1700-176-; John Wesley, 1703-1791",8.8.8.8,,499
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,273
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.8 D with refrain",,439
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Vande Venter, 1855-1939","8.7.8.7 with refrain",,339
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee, 1866-1944","8.6.8.6 D",,137
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,"7.6.7.6 D","<cite>The Book of Praise for Children</cite>",117
"Jesus Loves Even Me","I am so glad that our Father in heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",,396
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby, 1820-1915","11.10.11.10 with refrain",,774
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,15
"Lord, May The Spirit Of This Feast","Lord, may the spirit of this feast—","Lord, May The Spirit Of This Feast",,lord_may_the_spirit_of_this_feast,English,"Lydia H. Sigourney",8.6.8.6,"<cite>Psalms and Hymns, for Christian Use and Worship</cite> General Association of Connecticut (New Haven: Durrie & Peck, 1845 ",26
"The homeland! O the homeland!","The homeland! O the homeland!",,,the_homeland_o_the_homeland_the_land,English,"Hugh R. Haweis",,,187
"Again returns the day of holy rest","Again returns the day of holy rest",,,again_returns_the_day_of_holy_rest,English,,,,159
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,,,,348
"At length there dawns the glorious day","At length there dawns the glorious day",,,at_length_there_dawns_the_glorious_day,English,"Ozora S. Davis",,,62
"Can I see another's woe","Can I see another's woe",,,can_i_see_anothers_woe,English,"William Blake",,,12
"Come, let us all unite and sing","Come, let us all unite and sing",,,come_let_us_all_unite_to_sing_god_is_lov,English,,,,115
"Sweetly sang the angels","Sweetly sang the angels",,,sweetly_sang_the_angels,English,"John Julian (1839-)",,,13
"The Lord be with you","The Lord be with you",,,the_lord_be_with_you_and_with_thy,English,,,,28
"Little Jesus, Sweetly Sleep","Little Jesus sweetly sleep, do not stir","Little Jesus, Sweetly Sleep",,little_jesus_sweetly_sleep_do_not_stir,English,"Percy Dearmer, 1867-1936",,"Czech carol",18
"Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain",,95
"O come, Let Us Worship","O come, let us worship and bow down","O come, Let Us Worship",,o_come_let_us_worship_and_bow_down,,,,,24
"We Praise Thee, O God","We praise thee, O God","We Praise Thee, O God",,we_praise_thee_o_god_we_acknowledge_thee,,,,,14
"Upon the hills the wind is bleak and cold","Upon the hills the wind is bleak and cold",,,upon_the_hills_the_wind_is_bleak_and_col,English,"John Skelton (1831-1897)",,,6
"O Jesu Sweet, O Jesu Mild","O Jesu sweet, O Jesu mild","O Jesu Sweet, O Jesu Mild",,o_jesu_sweet_o_jesu_mild,English,"E. Harold Geer, 1886-1957; Valentin Thilo ?, 1607-1662",,,5
"It is Finished","'It is finished'--all the pain","It is Finished",,it_is_finished_all_the_pain,,"Stofford A. Brooke",,,12
"With gladness we worship","With gladness we worship",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson",,,16
"God, who hath made the daisies","God, who hath made the daisies",,,god_who_hath_made_the_daisies,English,"E. Paxton Hood (1820-1885)",,,39
"Strength for the Day","Lord, thou hast all my fraility made","Strength for the Day",,lord_thou_hast_all_my_fraility_made,,"George Matheson",,,2
"Heaven is here, where hymns of gladness","Heaven is here, where hymns of gladness",,,heaven_is_here_where_hymns_of_gladness,English,"John Quincy Adams",,,46
"When Through the Whirl of Wheels","When through the whirl of wheels, and engines humming","When Through the Whirl of Wheels",,when_through_the_whirl_of_wheels_and_eng,English,"Geoffrey A. Studdert-Kennedy, 1883-1929",,,16
"Lord, You Give the Great Commission","Lord, You give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn, 1934-","8.7.8.7 D",,43
"I see the wrong that round me lies","I see the wrong that round me lies",,,i_see_the_wrong_that_round_me_lies,English,"John G. Whittier",,,15
"O God, Thou Art the Father","O God, thou art the Father","O God, Thou Art the Father",,o_god_thou_art_the_father,English,"Duncan Macgregor, 1854-1923; St. Columba, 521-597",,,12
"The Prince of Peace","What means this glory round our feet","The Prince of Peace",,what_means_this_glory_round_our_feet,,"James Russell Lowell",,,24
"Vow and Prayer","Blessed Master, I have promised","Vow and Prayer",,blessed_master_i_have_promised,,"Charles A. Dickinson",,,24
"Seeing the Unseen","Thou who dost all things give","Seeing the Unseen",,thou_who_dost_all_things_give,,"William H. Furness",,,5
"Over the Jasper Sea","O beautiful city of God above","Over the Jasper Sea","And while as a pilgrim on earth I roam",o_beautiful_city_of_god,English,"Fanny J. Crosby",,,1
"O God, Within Whose Sight","O God, within whose sight","O God, Within Whose Sight",,o_god_within_whose_sight,English,"John Oxenham, 1852-1941",,,6
"The peace which God bestows","The peace which God bestows",,,the_peace_which_god_bestows,,"Felicia D. B. Hemans (1793-1835)",,,12
"On Confession of Faith","When thy soldiers take their swords","On Confession of Faith",,when_thy_soldiers_take_their_swords,,"Frances M. Owen",,,36
"All is over, fought the fight","All is over, fought the fight",,,all_is_over_fought_the_fight,English,"William S. Raymond",,,2
"O everlasting Light!","O everlasting Light!",,,o_everlasting_light_shine_graciously,English,,,,18
"Pilgrim's rest","A beautiful home by faith I can see","Pilgrim's rest","There'll be no more parting from those that we love",a_beautiful_home_by_faith_i_can_see,,"R. A. Glenn",,,1
"Guide Me, Loving Savior","Guide me, loving Savior, all my path along","Guide Me, Loving Savior","Guide me, loving Savior, on my pilgrim way",guide_me_loving_savior,English,"Fanny J. Crosby",,,1
"He is my Savior","Though my path sometimes is drear on the pilgrim","He is my Savior","He is my blessed Savior, I am his child",though_my_path_sometimes_is_drear_on_the,,"Jesse York",,,1
"Where is thy God","Where is thy God, my soul","Where is thy God",,where_is_thy_god_my_soul,,"Thomas T. Lynch",,,23
"O God, my strength and fortitude","O God, my strength and fortitude",,,o_god_my_strength_and_fortitude,,"Thomas Sternhold",,"Scottish Psalter, 1615",36
"Heavenly Friendships","Come, let us sing a tender song","Heavenly Friendships",,come_let_us_sing_a_tender_song,,"John W. Chadwick",,,3
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,English,"Eliza Scudder",,,3
"Summer Ended, Harvest O'er","Summer ended, harvest o'er","Summer Ended, Harvest O'er",,summer_ended_harvest_oer,English,"Greville Phillimore, 1821-1884",7.7.7.7,,12
"Children, be bright and beautiful","Children, be bright and beautiful",,,children_be_bright_and_beautiful,English,"Benjamin Waugh",,,1
"Sweet and clear the birds are singing","Sweet and clear the birds are singing",,,sweet_and_clear_the_birds_are_singing,English,,,,13
"The changing years, eternal God","The changing years, eternal God",,,the_changing_years_eternal_god,English,"Caroline A. Mason (1823-1890)",,,2
"Forgive, O Lord, Our Severing Ways","Forgive, O Lord, our severing ways","Forgive, O Lord, Our Severing Ways",,forgive_o_lord_our_severing_ways,English,"John Greenleaf Whittier, 1807-1892",,,10
"Jesus, Our Brother, Strong and Good","Jesus, our brother, strong and good","Jesus, Our Brother, Strong and Good",,jesus_our_brother_strong_and_good,English,,7.7.7.7,"French carol, 12th century, Trans. anon.",33
"O Lord, Open Thou My Lips","O Lord, open thou my lips","O Lord, Open Thou My Lips",,o_lord_open_thou_our_lips_and_our_mouth_,,,,,30
"Young souls so strong the race to run","Young souls so strong the race to run",,,young_souls_so_strong_the_race_to_run,English,"Thomas H. Gill",,,10
"Bless the Lord, O my soul, and all that is withi me","Bless the Lord, O my soul, and all that is withi me",,,bless_the_lord_o_my_soul_and_all_that,English,,,,15
"The Dream City","There's a city that hath no need of light","The Dream City","Swing, ye golden gates, for a pilgrim waits",theres_a_city_that_hath_no_need_of_light,English,"Charles Hutchinson Gabriel",,,3
"Nahetooseme Ma'heonėhestanova","Nahetoosemė Ma'heonėhestanovȧ","Nahetooseme Ma'heonėhestanova",,nahetooseme_maheonehestanova,Cheyenne,"Mrs. M. S. B. D. Shindler; Rodolphe Petter",,,1
"The Whole Bright World Rejoices Now","The whole bright world rejoices now","The Whole Bright World Rejoices Now",,the_whole_bright_world_rejoices_now,English,"Percy Dearmer, 1867-1936",,"""Oxford Book of Carols,"" 1928",10
"The Glad New Time","There are coming changes great","The Glad New Time",,there_are_coming_changes_great,,"George Matheson",,,21
"Jesus lives, and Jesus leads","Jesus lives, and Jesus leads",,,jesus_lives_and_jesus_leads,English,"E. Paxton Hood (1820-1885)",,,18
"We Are Marching to the Kingdom","We are marching to the kingdom, A little pilgrim band","We Are Marching to the Kingdom","We are marching, we are marching",we_are_marching_to_the_kingdom,English,"Matilda Edwards",,,6
"Praise Be to Thee","Praise be to thee, O Christ","Praise Be to Thee",,praise_be_to_thee_o_christ,English,,,,12
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",,,we_thank_thee_lord_for_this_fair_earth,English,"George E. L. Cotton",,,95
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true!",,"March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,English,"Ella S. Armitage",,,24
"Safe home, safe home in port!","Safe home, safe home in port!",,,safe_home_safe_home_in_port,English,"John M. Neale",,,86
"Wilt Thou not visit me?","Wilt Thou not visit me?",,,wilt_thou_not_visit_me,English,"Jones Very",,,43
"Thou God of All, Whose Spirit Moves","Thou God of all, whose spirit moves","Thou God of All, Whose Spirit Moves",,thou_god_of_all_whose_spirit_moves,English,"John Haynes Holmes, 1879-",,,4
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_my_sinful,English,"Simon Browne",,,7
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",,,ye_fair_green_hills_of_galilee,English,"Eustace R. Conder",,,41
"Lord of the harvest, thee we hail!","Lord of the harvest, thee we hail!",,,lord_of_the_harvest_thee_we_hail,English,"John H. Gurney",,,40
"The Lord bless us and keep us","The Lord bless us and keep us",,,the_lord_bless_us_and_keep_us_chant,English,,,,16
"Gather us in, thou Love that fillest all","Gather us in, thou Love that fillest all",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson",,,40
"This is my Beloved, his form is divine","This is my Beloved, his form is divine",,,this_is_my_beloved_his_form_is_divine,English,,,,3
"On the Sunlit Highway","Traveling on the sunlit highway with Christ the Lord","On the Sunlit Highway","O pilgrim",traveling_on_the_sunlit_highway,English,"Luther G. Presley",,,1
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace","When Stephen, Full of Power and Grace",,when_stephen_full_of_power_and_grace,English,"Jan Struther, 1901-1953",,,10
"The Hidden Manna","To sacrifice, to share, giving as Jesus gave","The Hidden Manna",,to_sacrifice_to_share_giving_as_jesus_ga,,,,,2
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",,,praise_be_to_god_who_bids_the_earth_rejo,,"Ella S. Armitage",,,8
"Not What We Wish but What We Want","Eternal God, we look to thee","Not What We Wish but What We Want",,eternal_god_we_look_to_thee,,"James Merrick",,,32
"The Good Will of God","When spring's soft breath and softer showers","The Good Will of God",,when_springs_soft_breath_and_softer_show,,,,"J. W. R., 1874",3
"Fellowship with Christ","O Friend divine, with thee apart","Fellowship with Christ",,o_friend_divine_with_thee_apart_communin,,"George T. Coster",,,2
"Breaks the joyful Easter dawn","Breaks the joyful Easter dawn",,,breaks_the_joyful_easter_dawn,English,"Lucy Larcom (1826-1893)",,,22
"A Pure and Perfect Rest","There will be a perfect rest","A Pure and Perfect Rest","Then rejoice, O pilgrim heavenward",there_will_be_a_perfect_rest,English,"L. Briggs Mitchell",,,1
"O Lord, Turn Not Thy Face From Them","O Lord, turn not thy face from them","O Lord, Turn Not Thy Face From Them",,o_lord_turn_not_thy_face_away,English,"John Marckant, 16th century",,,51
"Spread a Little Sunshine","Some days are dark, And dreary for the pilgrim here","Spread a Little Sunshine",,some_days_are_dark_and_dreary_baxter,English,"J. R. Baxter",,,1
"Going to the Father!","Going to the Father!",,,going_to_the_father,English,"George T. Coster",,,1
"Looking to Jesus","Looking to Jesus",,,looking_to_jesus_hearing,English,"Robert F. Gordon",,,2
"I Will Sing and Tell the Story","I will sing and tell the story, what the Lord has done for me","I Will Sing and Tell the Story","I will sing and tell the story, all my pilgrim way long",i_will_sing_and_tell_the_story_what_the_,English,"Harriet E. Jones",,,1
"Dear Friend, whose presence in the house","Dear Friend, whose presence in the house",,,dear_friend_whose_presence_in_the_house,English,"James F. Clarke",,,25
"Alleluia! Alleluia! Alleluia!","Past are the cross, the scourge, the thorn",,"Alleluia! Alleluia! Alleluia!",past_are_the_cross_the_scourge_the_thorn,English,"A. C. Jewitt",,,9
"All Ye Heavy-Laden, Come","All ye weary heavy laden","All Ye Heavy-Laden, Come","O, ye weary pilgrim strangers",all_ye_weary_heavy_laden,English,"J. Harvey Daily",,,3
"Take a long, long look inside","Just a look within the portals","Take a long, long look inside","Rest awhile, O, toiling pilgrim",just_a_look_within_the_portals,,"Grant Colfax Tullar",,,1
"God Loves Me","My heart is singing all the day, With joy I tread the pilgrim way","God Loves Me","Yes, God loves me, God loves me",my_heart_is_singing_all_the_day,English,"Lizzie DeArmond",,,2
"Honor the Christ divine","Sing a song of glory, ever tell the gospel","Honor the Christ divine","O, pilgrim, sing a song of glory",sing_a_song_of_glory_ever_tell_the_gospe,,"Rupert Cravens",,,1
"Creation's Lord, We Give Thee Thanks","Creation's Lord, we give thee thanks","Creation's Lord, We Give Thee Thanks",,creations_lord_we_give_thee_thanks_that_,English,"William DeWitt Hyde, 1858-1917",,,44
"Heart and Mind, Possessions, Lord","Heart and mind, possessions, Lord","Heart and Mind, Possessions, Lord",,heart_and_mind_possessions_lord,English,"Alden H. Clark, 1878-; Narayan V. Tilak, 1862-1919",,,8
"Praise Our God Above","Praise our God above","Praise Our God Above",,praise_our_god_above,English,"Frank W. Price, 1895-; T. C. Chao, 1888-",,,6
"The Day of the Lord Is at Hand","The day of the Lord is at hand","The Day of the Lord Is at Hand",,the_day_of_the_lord_is_at_hand_at_hand,English,"Charles Kingsley, 1819-1875",,,9
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.4.4.4.4,,7
"I Am Singing All the Day","I am singing all the day, As I go my pilgrim way","I Am Singing All the Day",,i_am_singing_all_the_day_as_i_go,English,"Rev. E. A. Hoffman",,,1
"O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord",,o_worship_the_lord_in_the_beauty_of_fear,,,,,8
"O Rest in the Lord","O rest in the Lord; wait patiently for him","O Rest in the Lord",,o_rest_in_the_lord_wait_patiently,,,,,14
"O splendor of God's glory bright","O splendor of God's glory bright",,,o_splendor_of_gods_glory_bright_from_lig,English,,,,49
"Lead Thou Me, my Saviour!","Saviour, let me still abide","Lead Thou Me, my Saviour!","All along my pilgrim way, O my",savior_let_me_still_abide_in_the_shadow_,English,"Fanny J. Crosby",,,8
"A few more days, then home","I have a home in that city above","A few more days, then home","I'm a pilgrim in these lowlands",i_have_a_home_in_that_city_above,,"J. R. Baxter",,,2
"Il, Pillegrim","Kom, o Pil'grim, il dog hjem","Il, Pillegrim","Frydefuld, frydefuld",kom_o_pilgrim_il_dog_hjem,,"P. H. Dam",,,1
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping","Lift Thy Head, O Zion, Weeping",,lift_thy_head_o_zion_weeping,English,"William Toth, 1905-; Karoly Jeszensky",,,6
