personName,personID,gender,personYear,deathYear
"Roger Cole Wilson, b.1912",Wilson_Roger,M,1912,1988
"Olis Wissa أوليس ويصا",Wissa_Olis,U,0,0
"Dawei Wang",wang_d,M,0,0
"Sarah Johanna Williams",Williams_SarahJohanna1805,F,1805,1841
"Richard Williams",Williams_Richard,M,1875,1931
"Oscar Williams",Williams_Oscar,M,0,0
"Karen Willard",Willard_KE,F,0,0
"Joslyn Williams",Williams_Joslyn,F,0,0
"J. Madison Wright",Wright_JMadison,,0,0
"Walton, Colin R. G.",Walton_Colin,M,0,0
"Rev. T. W. Whytehead, 1815-1842",Whytehead_T,M,1815,1843
"Ted Warmbrand, 1943-",Warmbrand_Ted,M,1943,0
"Rev. L. C. Wallich",Wallich_LC,U,0,0
"J. E. Ward",Ward_JamesE,M,1883,1958
"G. R. White",White_GR,U,0,0
"T. B. White",White_ThomasB,M,1795,1873
"Lois B. Wills",Wills_Lois,F,0,0
"Dale Wood, 1934-",Wood_Dale,M,1934,2003
"A. L. Westerfield",Westerfield_AL1,,0,0
"Mrs. Willard",Willard_Emma,F,1787,1870
"E. R. Wolters",Wolters_ER,,0,0
"Watcyn Wyn. (1844-1905)",Wyn_W1,M,1844,1905
"J. Willis",Willis_J,U,0,0
"Jane Woodfall",Woodfall_Jane,U,0,0
"W. H. Woolverton",Woolverton_WH,,0,0
"Steven F. Wente, b. 1952",Wente_SG,F,0,0
"William Wolff, b. 1909",Wolff_William,M,1909,0
"Nicholas Williams",Williams_Nicholas,M,0,0
"H. G. Weston",Weston_HG1,,0,0
"Dr. S. G. Wallace",Wallace_SG1,,0,0
Webster,Webster1,,0,0
Womack,Womack1,,0,0
"Zach Williams",Williams_Zach,M,0,0
"W. M. Wolcott",Wolcott_WM,,0,0
"R. K. Wilson",Wilson_RK,U,0,0
Weston,Weston1,,0,0
"G. S. W.",Weeks_GS1,M,0,0
"G. Witts",Witts_G,U,0,0
"Rev'd. A. Whishaw",Whishaw_A,U,0,0
"Robert M. Williams",Williams_RobertM,M,0,0
"T. M. D. Ward",Ward_TMD1,,0,0
"G. Wiener",Wiener_G,U,0,0
"L. Wallon",Wallon_Louis,M,0,0
"Judy Godsey Ward",Ward_JG,F,1945,2010
Wheeler,Wheeler1,,0,0
"Allan Wicks, b. 1923",Wicks_Allan,M,1923,2010
"Robert H. Westwood",Westwood_RH,M,0,0
"Rebecca Wilkinson",Wilkinson_Rebecca,F,0,0
"S. Webb",Webb_S2,,0,0
"S. T. Wallace",Wallace_ST,U,0,0
"W. Wood",Wood_W,U,0,0
"L. D. Wilson",Wilson_LD,U,0,0
"W. J. Weaver",Weaver_WJ1,,0,0
"C. V. Wood",Wood_CV,M,0,0
"Miss Webb",Webb_Miss,F,0,0
"Eugene B. Weeks",Weeks_EB1,M,0,0
"Carrie Wright",Wright_Carrie,F,0,0
"John P. Wiegand",Wiegand_JP,M,0,0
"J. H. C. von Wessenberg, 1774-1860",Wessenberg_IH,M,1774,1860
"Abraham Wiegner",Wiegner_A,M,0,0
"J. H. Wahrmann, geb. 1855",Wahrmann_JH,U,1855,0
"James S. Whitman",Whitman_JS,M,0,0
"V. A. Wood",Wood_VA,,0,0
"Charles Ernest White",White_Charles,U,0,0
"W. E. Winks",Winks_WE,M,1842,1926
"A. Wallach",Wallach_A,M,0,0
"W. M. A.",WMA,U,0,0
"H. A. Whitehead",Whitehead_HA,U,0,0
"David Warden",Warden_David,M,0,0
"E. C. Wilson",Wilson_EC,,0,0
"Theodore Wuerffel",Wuerffel_Theodore,M,0,0
"Mabel Wu",Wu_Mabel,F,0,0
"M. Warren",Warren_M1,,0,0
"David Wu",Wu_David,M,0,0
" Adele Wo­bus",Wobus_Adele,U,0,0
"Her­bert H. Wer­necke",Wernecke_H,U,0,0
"J. S. Wrightmour",Wrightmour_JS,,0,0
"F. Wright",Wright_F,,0,0
"Mark Weaver",Weaver_M,M,1951,0
"J. Chr. Weeber",Weber_JC,M,1808,1877
"J. F. Warner",Warner_JF,,0,0
"Audrey Wilson, 1939-",Wilson_Audrey,F,1939,0
"Nellie B. Wood",Wood_Nellie,F,0,0
"L. Washam",Washam_L1,,0,0
"Vestal Wyrick",Wyrick_Vestal,U,0,0
"Lena Willoughby",Willoughby_Lena,F,0,0
"O. E. Wieland",Wieland_OE1,,0,0
"C. H. Whitecar",Whitecar_CH1,,0,0
"W. L. Wallace",Wallace_WL,U,0,0
"S. B. Whiteley",Whiteley_SB,U,0,0
"Rev. C. H. Wood",Wood_CH,U,0,0
"Mrs. J. G. W.",Wilson_Emily,F,1865,1942
"J. G. Wilson",Wilson_JG,U,0,0
"David S. Walker",Walker_DavidS,M,0,0
"C. L. Wiseman, 1893-",Wiseman_CL,U,1893,0
"Charles Wesley   ",Wesley_Charles,M,1707,1788
"Richard Wightman",Wightman_Richard,M,1867,1967
"Beulah West",West_B1,,0,0
"Mrs. H. C. Weldon, Jr.",Weldon_HCMrs,F,0,0
"Henry Weman",Weman_Henry,M,1897,1992
"Jen-se Wu",Wu_Jense,U,0,0
"Jessie Winter",Winter_J1,,0,0
"S. W.",Winner_Septimus,M,1827,1902
"Harrison M. Wild, 1861-1929",Wild_Harrison,M,1861,1929
"A. A. Wild",Wild_AA,M,0,0
"J. L. White",White_JL,U,0,0
"C. A. White",White_CAComposer,,0,0
"M. M. Warner, 1836-1900",Warner_Massah,M,1836,1900
"Luke Holt Wiseman",Wiseman_Luke,M,1821,1875
"Ashby Wood",Wood_Ashby,U,0,0
"M. Valentin Weigel",Weigel_MV1,,0,0
"L. Weitzel",Weitzel_L,U,0,0
"Waldemar O. Wensell (1944- )",Wensell_Waldemar,M,1944,0
"Joseph West",West_J3,M,0,0
"W. K. Wimberly",Wimberly_WK,U,0,0
"Mary G. Woodhull",Woodhull_Mary,F,0,0
"J. P. W.",Wright_JP,,0,0
"Mack. Weeber",Weeber_Mack,M,0,0
"N. W.",Wolverton_N,M,0,0
"Jean E. Wood-Kobert",WoodKobert_Jean,F,0,0
"Eula M. Wellborn",Wellborn_Eula,,0,0
"Sarah Martyn Wright",Wright_Sarah,F,0,0
"Otto Whittington",Whittington_O1,,0,0
"J. B. Wilbanks",Wilbanks_JB,U,0,0
"W. M. W.",Walls_WM,M,1891,1991
"Mark Waid",Waid_M1,M,0,0
"I. H. Whaley",Whaley_IH1,,0,0
"Bill Withers",Withers_Bill,M,1938,0
"Colleen Aalsburg Wiessner",Wiessner_CA,F,0,0
"J. K. Wilson, D. D.",Wilson_JK,,0,0
"W. H. Williams",Williams_WH,U,0,0
"L. M. White, 1860-1950",white_lm,U,0,0
"Edmund Sydney Waragoda",Waragoda_Edmund,M,0,0
"Lucy L. Ward",Ward_Lucy,F,0,0
"C. N. W.",Womack_CN,U,0,0
"J. W. Womack",Womack_JW,U,0,0
"David Wright",Wright_David,M,1978,0
"Gridley Wheeler",Wheeler_G3,M,0,0
"Bramwell Walker",Walker_B1,,0,0
"Osbert W. Warmingham",Warmingham_OW1,M,1885,0
"Horace Westwood, 1884-",Westwood_H,M,1884,1956
"W. A. White",White_WA1,M,0,0
"Louis Webb",Webb_Louis,M,0,0
"E. A. Wendt",Wendt_EA,M,1806,1850
"R. R. Wade",Wade_RR1,,0,0
"D. V. Williams",Williams_DV1,,0,0
"Mrs. K. W.",White_KM,F,1889,0
"Jennie F. Willing",Willing_Jennie,F,1834,1916
"B. Widmann",Widmann_B,M,1820,1910
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"Brother Wolf",Wolf_Brother,,0,0
"A. Weber",Weber_BA,M,1764,1821
"Eleanor Wright (1926-1992)",Wright_Eleanor1926,F,1926,1992
"Nora Willimas",Willimas_N1,,0,0
"B. H. W., Jr.",Williams_Bard1,M,0,0
"Daniel Wareen",Wareen_D1,M,0,0
"Miss L. C. Wellesley",Wellesley_LCMrs,F,0,0
Wranisky,Wranitzky_Paul,M,1756,1808
"Rev. R. E. Williams",Williams_RE,U,0,0
"Jessie D. Willdy",Willdy_J1,,0,0
"G. R. Witte",Witte_GR,U,0,0
"B. W.",Webb_Bessie,F,0,0
"Carrie S. Wunder",Wunder_Carrie,F,0,0
"John T. Wilkinson",Wilkinson_John,M,0,0
"Donna L. Williams, b. 1940",Williams_Donna,F,0,0
"Mrs. E. W.",Wright_EmmettMrs,F,0,0
"N. K. Wyatt",Wyatt_NK,U,0,0
"G. N. Wylie",Wylie_GN,,0,0
"T. S. W.",Williamson_Thomas,M,1800,1879
Webbe,Webbe,U,0,0
"Mrs. James T. Weldon",Weldon_JTMrs,F,0,0
"L. J. de Walker",Walker_LJ,U,0,0
"Edith M. Witmer",Witmer_Edith,F,1902,1982
"J. S. Warburton",Warburton_JS,U,0,0
"J. C. Wolfe",Wolfe_JC,U,0,0
"S. W.",Wilder_Sage,,0,0
"Wm. C. Wright",Wright_WC,M,0,0
"J. W. W.",Walton_JW1,,0,0
"Martha Wonn",Wonn_Martha,F,0,0
"Tekoa S. Winey",Winey_TS,M,0,0
"John Wickham",Wickham_J,M,0,0
"Rev. M. B. Wharton, D. D.",Wharton_MB1,M,1839,1908
"G. G. Winslow",Winslow_GG,,0,0
"Stanley Winn",Winn_Stanley,M,0,0
Wright,Wright,,0,0
"Henry M. Ward",Ward_HM1,M,0,0
"MacLeod Wylie",Wylie_Macleod,M,1816,1881
"Mrs. K. W.",White_A,F,1862,1962
"Wynkyn De Worde",Worde_WD,M,1434,1534
"K. G. Walker",Walker_KG1,,0,0
"Lela Wood",Wood_Lela,,0,0
"W. C. Wilbor",Wilbor_William,M,1852,1952
"D. F. Wood",Wood_DF,,0,0
"Thomas Watson",Watson_Thomas,M,0,0
"J. W. W.",Wilson_JamesW,M,0,0
"W. T. W.",Wrighton_WT,M,1816,1880
"S. O. Wright",Wright_SO,,0,0
"Carl David Wirsén, 1842-1912",Wirsen_Carl,M,1842,1912
"W. T. G. Weaver",Weaver_WTG1,,0,0
"Tim Whipple",Whipple_Tim,M,0,0
"Priscilla Wright, 1928-",Wright_Priscilla,F,1928,0
"W. A. D.",WAD,U,0,0
"Herbert Wiseman",Wiseman_Herbert,M,1886,1986
"S. Roxana Wince",Wince_SR,U,0,0
"Ernst Emil Wiechert",Wiechert_E1,M,1887,1950
"W. M. W.",Weekley_William,M,1851,1926
"Amanda Sandborg Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"Malcolm Wenger",Wenger_M,M,0,0
"K. D. W.",Wiggin_Kate,F,1856,1923
"Joseph Wardle",Wardle_Joseph,M,0,0
"Nick Whitley",Whitley_N,M,0,0
"Robert Willis, b. 1947",Willis_Robert,M,1947,0
"Gwynn Williams",Williams_G,U,0,0
"Charles E. Watson",Watson_CE,M,1869,1942
"Wallace Winchell",Winchell_Wallace,M,0,0
"Samuel Woodworth",Woodworth_Samuel,M,1783,1842
"Clarence Whiteman",Whiteman_Clarence,M,0,0
"A. J. White",White_AJ1,,0,0
"S. W.",Walters_Stan,M,0,0
"Keith Wessel, b. 1965",Wessel_Keith,M,0,0
"Mabel West",West_M2,F,0,0
"W. W. Wallace",Wallace_WW,U,0,0
"Caleb T. Winchester",Winchester_CT1,M,1847,1920
"T. Walker",Walker_T1,,0,0
"Brian Wiebe",Wiebe_Brian,M,0,0
"D. Weyman",Weyman_D3,,0,0
"Rosa Page Welch",Welch_RP,F,1900,1994
"Gabriel Wilson",Wilson_Gabriel,U,0,0
"Benjamin Whelpley",Whelpley_Benjamin,U,1864,1946
"T. P. Wilson",Wilson_TP,U,0,0
"T. W. Wilson",Wilson_TW,,0,0
"Carrie Weed",Weed_C1,F,0,0
"Ruth Faith Wilson",Wilson_Ruth,F,0,0
"John Wheeler",Wheeler_JohnHR,M,1901,0
"A. P. Welshman",Welshman_AP1,,0,0
"Sarah Whitehead",Whitehead_S1,F,0,0
"Nathaniel Parker Willis",Willis_Nathaniel,M,1806,1867
"E. J. Whittier",Whittier_EJ,F,0,0
"Avery D. Weage",Weage_AD1,M,1897,0
"Bert Witvoet",Witvoet_B,M,1934,0
"Kathleen Warren",Warren_Kathleen,F,0,0
"Nigel Weaver, 1952-",Weaver_N,M,1952,0
"Paul D. Weber, b. 1949",Weber_PD,M,1949,0
"S. P. Williams",Williams_SP1,,0,0
"A. J. Wright",Wright_AJ,,0,0
"W. J. Wright",Wright_WJ,,0,0
"W. R. Wright",Wright_WR,,0,0
"Emma Wesson",Wesson_E1,F,0,0
"J. Williams",Williams_Jcomposer,U,0,0
"E. Waller",Waller_Edmund,M,1606,1687
"Eleanor Wright",Wright_Eleanor,F,0,0
"Samuel B. Whitney",Whitney_SB,M,1842,1914
"Ida Tyson Wagner",Wagner_IT1,,0,0
"E. Webster",Webster_E1,,0,0
"D. Spence Whyte",Whyte_DS,M,0,0
"S. K. W.",Wheatlake_SK,,0,0
"Lorre Wyatt",Wyatt_Lorre,M,0,0
"C. V. Watkins",Watkins_CV1,,0,0
"Joe S. Warlick",Warlick_JS1,M,0,0
"S. H. W.",Wilkinson_Samuel,M,0,0
"Shirley Wynne",Wynne_Shirley,U,0,0
"Mrs. G. L. Wright",Wright_GL,F,0,0
"Lorin Webster, 1857-?",Webster_L2,M,1857,1923
"Mrs. Martin V. Williams",Williams_MVMrs,F,0,0
"Mrs. L. O. White",White_LO1,F,0,0
"E. H. Whitman",Whitman_EH,U,0,0
"George W. Weatherford",Weatherford_GW,M,0,0
"Frank L. Wood",Wood_Frank,M,1864,1945
"D. A. Wasson",Wasson_DA1,M,1823,1887
"J. Dudley Weaver Jr.",Weaver_JDudley,M,0,0
"Hal Webb",Webb_H1,,0,0
"M. Widdemer",Widdemer_M,F,1889,1989
"William Wirges",Wirges_William,M,1900,2000
"Ann Worgan",Worgan_A1,F,0,0
"Geoffrey Webber (b. 1959)",Webber_Geoffrey,M,1959,0
"J. C. Williams",Williams_JC,,0,0
"Fermon Wright",Wright_Fermon,,0,0
"Mrs. Helen Westfall",Westfall_Helen,F,0,0
"D. E. Wright",Wright_DE,,0,0
"M. O. W.",Wedge_MO,M,0,0
"Max Wheeler",Wheeler_Max,M,1932,0
"E. B. W.",Wheeler_Ellen,F,0,0
"H. F. R. Walton",Walton_HFR,U,0,0
"Kitty Wood",Wood_Kitty,,0,0
"Amy Deck Wal­ton",Walton_AD,F,0,0
"Grace Watkins",Watkins_G1,F,0,0
"Jackson Welch",Welch_Jackson,M,0,0
"Phoebe Whittier",Whittier_P,,0,0
"Rev. Will. M. Waller",Waller_WM,M,0,0
"Clyde L. Weathers",Weathers_CL1,,0,0
"T. B. Webb",Webb_TB,U,0,0
"D. M. W.",Warren_Della,,0,0
"Allen Williams",Williams_Allen,M,0,0
"T. R. Wilson",Wilson_TR,U,0,0
"James C. Wallace",Wallace_JC,M,1793,1841
"John A. Wallace",Wallace_John,M,1802,1870
"Mary Kate Wellington",Wellington_Mary,F,0,0
"Alice Winchester",Winchester_Alice,F,0,0
"L. F. W. Woodford",Woodford_LFW,U,0,0
"Betty Welles",Welles_B1,F,0,0
"C. B. Woodward",Woodward_CB,,0,0
"Betty White",White_Betty,F,0,0
"Addie L. Wyman",Wyman_Addie,F,0,0
"Rev. James Wilson",Wilson_James,M,0,0
"Ernest H. Whelan",Whelan_EH,M,0,0
"Thomas H. Wilson",Wilson_ThomasH,M,0,0
"C. F. Warren",Warren_CF,,0,0
"J. E. W.",Welch_JE,U,0,0
"Mrs. R. I. Williams",Williams_RI,F,0,0
"S. W. Wilkinson",Wilkinson_SW,,0,0
"Patricia Wright",Wright_Patricia,F,0,0
"K. P. W.",Woysch_Kay,,0,0
"Eugene Walker",Walker_E3,M,0,0
"A. C. W.",Webb_AC,,0,0
"Wade D. Willson",Willson_Wade,M,0,0
"T. H. Wilson",Wilson_TH,,0,0
"W. D.",Day_Walton,U,0,0
"O. B. W.",Wilson_OB,F,0,0
"M. M. Wynne",Wynne_MM,U,0,0
"F. W.",White_Frank,M,0,0
"Mrs. T. F. W.",Woody_TFMrs,F,0,0
"J. M. Wilder",Wilder_JM,U,0,0
"L. C. Wells",Wells_LC1,,0,0
"G. B. Williams",Williams_GB,,0,0
"Marcus Lafayette Williams",Williams_Marcus,M,1843,1914
"Mrs. Lawson Williams",Williams_LawsonMrs,F,0,0
"Calvin Warpula",Warpula_Calvin,U,0,0
"Kenneth Woods, Jr.",Woods_Kenneth,U,0,0
"J. W.",Wetherington_JS,M,0,0
"John I. Wean",Wean_JI1,M,0,0
"Olga J. Weiss",Weiss_OJ1,,0,0
"Benjamin Wilks",Wilks_Benjamin,M,0,0
"Mrs. Johnie Walker",Walker_JohnieMrs,F,0,0
"ks. Lucjan Wannowski, d. 1849",Wannowski_Lucjan,M,0,0
"H. W. Wooldridge",Wooldridge_HW,,0,0
"W. O. Webster",Webster_WO,,0,0
"John C. Wells",Wells_JohnC,M,0,0
"Michael Wentzell  ",Wentzell_Michael,M,1939,1973
"G. Weikert",Weikert_G1,,0,0
"J. W. Wotherspoon",Wotherspoon_Arthur,M,1853,1936
"Mrs. J. M. Whittaker",Whittaker_JMMrs,F,0,0
"Susan Warner",Warner_Susan1819,F,1819,1885
"Joseph P. Waddell",Waddell_Joseph,U,0,0
"L. B. Watkins",Watkins_LB,M,0,0
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"Winston Wenn",Wenn_W,M,0,0
"Aclen Webb",Webb_Aclen,U,0,0
"William Worley",Worley_William,M,1937,0
"Mary C. Wilson",Wilson_Mary,F,0,0
"I. J. Wilson",Wilson_IJ1,,0,0
"Clara Wagoner",Wagoner_Clara,F,0,0
"Juanita Wright",Wright_J9,,0,0
"Curtis T. Williams",Williams_CurtisT,,0,0
"Jonathan Wallis",Wallis_Jonathan,M,0,0
"Ella Walker",Walker_Ella,F,0,0
"J. H. Wallfisch",Wallfisch_JH1,,0,0
"I. S. Weaver",Weaver_IS,U,0,0
"Eric Welch",Welch_Eric,M,0,0
"W. W. Woodside",Woodside_WW,F,0,0
"Rev. J. H. W.",Weber_JH,,0,0
"Peggy Spoonts West",West_Peggy,U,1948,0
"S. M. Work",Work_SM,,0,0
"Ed. C. Williams",Williams_C,U,0,0
"V. Wade",Wade_V1,,0,0
"G. R. H. W.",Wood_GBH,U,0,0
"Worth Williams",Williams_Worth,,0,0
"Glen Woodward",Woodward_Glen,U,0,0
"George F. Wilson",Wilson_George,M,0,0
"Paul L. Winsett",Winsett_Paul,M,0,0
"Tony Way",Way_T,M,0,0
"A. J. Waldrop",Waldrop_AJ1,,0,0
"Marshall Wyers",Wyers_Marshall,,0,0
"George Dudley Wildes",Wildes_George,M,1819,1898
"M. Williams",Williams_M,,0,0
"S. H. Ward",Ward_SH,U,0,0
"Frederic Worthington",Worthington_Frederic,M,0,0
"J. T. Wightman",Wightman_JT1,,0,0
"Fred Weldon",Weldon_Fred,U,0,0
"I. E. Witmer",Witmer_IE,F,0,0
"Hugh Warner",Warner_Hugh,M,0,0
"G. A. Wilson",Wilson_GA,,0,0
"Stacy Wolfchief, d. 1936?",Wolfchief_Stacy,U,0,1936
"A. S. Worrell",Worrell_AS,M,1883,1939
"R. R. W.",Ward_RR,M,0,0
"Jillian Williams",Williams_Jillian,F,1969,0
"Ralph Wright, OSB,. b. 1938",Wright_Ralph,M,1938,0
"Gardie Wade",Wade_G1,,0,0
"Matthew Wilks",Wilks_M1,M,0,0
"Jane Francesca Wilde, 1826-1896",Wilde_JFE,F,0,0
"Hampus Wetterling, 1830-1870",Wetterling_H,M,1830,1870
"A. A. W.",Worsham_AA,,0,0
"F. A. W.",Worden_Fred,M,0,0
"Mrs. J. H. Witman",Witman_JH,F,0,0
"R. N. Walters",Walters_RN1,,0,0
"O. Weatherholt",Weatherholt_O1,,0,0
"Levi White",White_Levi,M,0,0
"H. N. Whitney",Whitney_HN,M,0,0
"M. B. Watkins",Watkins_MB1,,0,0
"Matthew Westerholm",Westerholm_Matthew,M,0,0
"S. E. Whaley",Whaley_SE1,,0,0
"E. W.",Whitaker_Eileen,F,0,0
"H. M. Wharton",Wharton_HM,M,1848,1928
"John D. Williams",Williams_JohnD,M,0,0
"Alexander Weichert",Weichert_A,U,0,0
"Fred. West",West_Fred,M,0,0
"Mrs. James W. Wood",Wood_JamesMrs,F,0,0
"C. Webb",Webb_C,,0,0
"S. Wakeley, 1820-c. 82",Wakeley_S,U,1820,1882
"J. F. Wheeler",Wheeler_JF1,,0,0
"J. Williamson, 1868-1947",Williamson_J,U,1868,1947
"Lady Wilde",Wilde_Lady,F,1826,1896
"Wolfgang Wessnitzer",Wessnitzer_W,U,1615,1697
"Mingdao Wang",Wang_Mingdao,U,1900,1991
"R. W.",Wallis_R,U,0,0
"I. W. Wilson",Wilson_IW1,,0,0
"W. H. White",White_WH,U,0,0
"Mrs. C. W.",Williams_ClydeMrs,U,0,0
"A. C. White",White_AC,U,0,0
"Rubie T. Weyburn",Weyburn_RT1,F,0,0
"H. J. Wrightson",Wrightson_HJ,M,0,0
"J. R. Wylie",Wylie_JR,,0,0
"K. B. W.",Wilkinson_Kate,F,1859,1928
"I. P. W.",Whaley_IP,,0,0
"Kate Wolf",Wolf_Kate,F,1942,1986
"Majed Waheeb ماجد وهيب",Waheeb_Majed,M,0,0
"Carl J. Weyrich, 1810-1863",Weyrich_Carl,M,1810,1863
"John Walsh",Walsh_John,M,1750,1825
"Johannes Walter",Walter_Johannes1781,M,1781,1818
"Lois Wilson",Wilson_Lois,F,0,0
"Hermon Warford",Warford_Hermon,M,0,0
"Jan Wit",Wit_Jan,U,0,0
"Victor Samuel Wahbi فكتور صموئيل وهبي",Wahbi_Victor,M,0,0
"Maria Esther Gräfin von Waldersee, 1837-1914",Waldersee_Maria,F,1837,1914
"G. Weiler",Weiler_G,,0,0
"Leonhard Widmer",Widmer_Leonhard,M,1808,1868
"F. E. Weatherly",Weatherly_FE1,M,1848,1929
"Francis A. Waltson",Walston_Frances,F,0,0
"E. Weston",Weston_E,U,0,0
"Reuben C. Windisch",Windisch_RC,M,0,0
"Otto Whitington",Whitington_O,,0,0
"Charles M. Weaver",Weaver_CharlesM,M,0,0
"W. K. Wheatley",Wheatley_WK,U,0,0
"J. Rhosyd Williams, 1885-",Williams_JR1,U,1885,1985
"C. F. Wilhelm",Wilhelm_CF1,,0,0
"Julia Anna Wolcott",Wolcott_Julia,F,0,0
"Russell Woolen, b. 1923",Woolen_Russell,M,1923,0
"O. H. Wallace",Wallace_OH1,M,1859,1959
"W. Seb. Woodward",Woodward_WS,U,0,0
"Alan Wiebe",Wiebe_Alan,M,0,0
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"Miss W. Clarke Worthing",Worthing_WC,F,0,0
"Ben V. Watson",Watson_BV,M,0,0
"Martha White",White_Martha,F,0,0
"C. Q. Wright",Wright_CQ,,0,0
"Truman S. Wetmore",Wetmore_Truman,M,1774,1861
"Tim Wanstall",Wanstall_Tim,M,0,0
"William Whitla",Whitla_W1,M,1934,0
"David C. Wade",Wade_DC,M,0,0
"Charles E. Weldon",Weldon_CE1,M,0,0
"Leighton Williams",Williams_Leighton,,0,0
"Warren W. Wiersbe",Wiersbe_WW,M,1929,0
"Eli Wilson",Wilson_Eli,M,0,0
"F. C. Winslow",Winslow_FC,,0,0
"Ellen Wallace",Wallace_E1,F,0,0
"Brian Woodcock",Woodcock_Brian,M,0,0
"R. D. Wear",Wear_RD1,,0,0
"K. W.",Wells_Kenneth,M,1895,1995
"Donald L. Warren",Warren_Donald,M,0,0
"Marylin Wailes",Wailes_Marilyn,F,0,0
"Emma N. Waglie",Waglie_EN3,F,0,0
"Donald E. Wiggins",Wiggins_DE1,,0,0
"W. O. Wilkinson",Wilkinson_WO1,M,0,0
"Thomas Williams",Williams_ThomasClerkenwell,M,1700,1800
"Steven F. Wente, b. 1952",Wente_Steven,M,1952,0
"S. Woodbridge",Woodbridge_S,,0,0
"Andreas Waldmann",Waldmann_Andreas,U,0,0
"Lawrence W. Watson, 1860-1928",Watson_Lawrence,M,1860,1925
"Wayne L. Wold, b. 1954",Wold_Wayne,M,1954,0
"Cris Williamson",Williamson_Cris,F,0,0
"C. B. Wikel",Wikel_CB,U,0,0
"E. R. W.",Williams_Ella,F,0,0
"C. L. W., Jr.",Wright_CL,M,0,0
"Edna Weaver",Weaver_Edna,F,0,0
"T. B. W.",Weaver_TB1,M,0,0
"Maria  A. West",West_MA1,F,0,0
"M. A. Wilson",Wilson_MA,F,0,0
"Virginia V. Whitter",Whitter_VV,,0,0
"F. S. W.",Wilmot_FS,M,0,0
"William Worthington",Worthington_William,M,0,0
"G. F. Worthington",Worthington_GF,,0,0
"Adelaide Walker",Walker_A3,,0,0
"Hadley Watkins",Watkins_Hadley,U,0,0
"E. T. Westrup",Westrup_ET,U,0,0
"V. A. W.",White_VA1,,0,0
"E. S. Whitehouse",Whitehouse_ES1,F,1893,0
Waite,Waite1,,0,0
"Janèt Sullivan Whitaker, b. 1958",Whitaker_Janet,F,1958,0
"W. A. Watson",Watson_WA,U,0,0
"Henry D. Wetton",Wetton_HDavan,M,1862,1928
"Henry J. Waller",Waller_HJ1,M,0,0
"Miss C. A. Wellesley",Wellesley_CA3,F,0,0
Wucke,Wucke,U,0,0
"Marion Wyman",Wyman_Marion,,0,0
"Wm H. Williams",Williams_WilliamH,M,0,0
"F. O. Wellcome",Wellcome_FO,,0,0
"Anne Marie Warkentin",Warkentin_AM,F,0,0
"George Wiebe",Wiebe_G,M,0,0
"Daniel Witte",Witte_Daniel,M,0,0
"Timothy L. Wells",Wells_Timothy,M,0,0
"T. C. Winslow",Winslow_TC,,0,0
"H. E. Wilson",Wilson_HE,,0,0
"Ernest R. Wilberforce",Wilberforce_E,M,0,0
"Mills Whittlesey",Whittlesey_MM,M,0,0
"James R. Webb",Webb_JR1,M,0,0
"Norma E. Walters",Walters_Norma,F,0,0
Williams,Williams,U,0,0
"E. H. Warrell",Warrell_EH,U,0,0
"William H. Woulds",Woulds_William,M,1874,1940
"C. W.",Ward_C5,F,1924,1973
"Amy C. Walton",Walton_OF,F,1849,1939
"Mrs. Mary A. Warriner",Warriner_MA1,F,0,0
"Thos. R. Wilson",Wilson_Thomas,M,0,0
"Charlene Wallace",Wallace_Charlene,F,0,0
"Abram C. Wisner",Wisner_Abram,M,0,0
"W. August II, Duke of Saxeweimar",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"William II., Duke of Saxe-Weimar (-1662)",William_DW,M,0,0
"Kenneth Owen Williams ",Williams_KennethO,M,1931,0
"Mack Weaver",Weaver_Mack,U,0,0
Westlake,Westlake1,,0,0
West,West_W,U,0,0
"B. F. W.",Wise_BFred,M,1893,1973
"Glen V. Wiberg, 1925-",Wiberg_GV,U,1925,0
"Chas. C. Washburn",Washburn_CC1,M,1868,1968
"Catherine Walker (b. 1958)",Walker_Catherine,F,1958,0
"Johan Sebastian Welhaven",Welhaven_JSC1,M,1807,1873
"T. R. Williamson",Williamson_TR,,0,0
"Thomas Washbourne",Washbourne_T1,M,1606,1687
"Charles E. Whiting",Whiting_CE,M,0,0
"W. Wangham",Wangham_W1,,0,0
"Sarah Watts",Watts_Sarah,F,0,0
"Michael Wise",Wise_M,M,1646,1687
"William H. Willimon ",Willimon_WH,M,0,0
"Stephen P. West",West_SP,M,0,0
"W. G. Wilcox",Wilcox_WG,U,0,0
"Maurice C. Whitney, 1909-1984",Whitney_MC,M,1909,1984
"Thomas Waller",Waller_T,U,0,0
"Norbert R. Ward",Ward_NR,M,0,0
"A. H. Wratislaw",Wratislaw_AH,U,0,0
"Lydia Gardiner Worth",Worth_Lydia,F,0,0
"John E. Walvoord",Walvoord_JE,M,0,0
"Betty A. Wylder",Wylder_Betty,F,1923,1994
"Lucia Welch",Welch_Lucia,F,0,0
"Laura Wasson",Wasson_L,F,0,0
"P. C. Whittlesey",Whittlesey_PC,,0,0
