displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sin and the Divine Patience","We with our fathers have transgressed",we_with_our_fathers_have_transgressed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,218,"Sin and the Divine Patience",,,"H. S. Irons",,"[We with our fathers have transgressed]",southwell_irons,133511655132225,English,,
"An ascription of praise","Blessed be Jehovah, Isr'l's God",blessed_be_jehovah_israels_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,219,"An ascription of praise",,,"D. A. Duff",,"[Blessed be Jehovah, Isr'l's God]",blessed_be_jehovah_duff,56715432151726713322,English,,
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_me_la,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,220,"Praise for Gracious Deliverances",,,"W. V. Wallace",,"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,3334332225234355551,English,,
"Special Providences","O that men to the Lord would give",o_that_men_to_the_lord_would_give,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,221,"Special Providences",,,Anon.,,"[O that men to the Lord would give]",his_works_and_wonders_53121,53121653512221231312,English,,
"The Thanksgiving of Faith","My heart is firmly fixed, O God",my_heart_is_firmly_fixed_o_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,222,"The Thanksgiving of Faith",,,"C. E. Willing",,"[My heart is firmly fixed, O God]",alstone_willing,556513212345653,English,,
"The impenitent man's lot","O God, whom I in praise adore",o_god_whom_i_in_praise_adore,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,223,"The impenitent man's lot",,,"L. O. Emerson",,"[O God, whom I in praise adore]",sessions_emerson,565156512322322,English,,
"Christ the Conquering King","Jehovah to my Lord thus spake",jehovah_to_my_lord_thus_spake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,224,"Christ the Conquering King",,,"A. B. Morton",,"[Jehovah to my Lord thus spake]",jehovah_to_my_lord_thus_spake_morton,55551177777176655271,English,,
"Christ our Priest-King","The Lord to my Lord said, At my right hand",the_lord_to_my_lord_said_at_my_right_han,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,225,"Christ our Priest-King",,,"H. R. Palmer",,"[The Lord to my Lord said]",the_lord_to_my_lord_said_palmer,3214653454346115555,English,,
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,226,"Promptings to Thanksgiving","Praise ye the Lord",,"Chas. H. Gabriel",,"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,1333455556U1D7655U15,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"God's majesty and condescension","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,229,"God's majesty and condescension",,,"Wm. B. Bradbury",,"[Praise God, ye servants of the Lord]",andre_bradbury,113133217113535,English,,
"Bondage and divine deliverance","When Isr'l had from Egypt gone",when_israel_had_from_egypt_gone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,230,"Bondage and divine deliverance",,,"Joseph E. Sweetser",,"[When Isr'l had from Egypt gone]",rose_hill_sweetser,333355432222716,English,,
"The Living and True God","Not unto us Lord not to us but do thou",not_unto_us_lord_not_to_us_but_do_thou,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,231,"The Living and True God",,,"Wm. F. Sherwin",,"[Not unto us Lord not to us but do thou]",heavenly_fold_sherwin,123433213176567,English,,
"Assurance of blessing","The Lord of us hath mindful been",the_lord_of_us_hath_mindful_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,232,"Assurance of blessing",,,"John H. Gower",,"[The Lord of us hath mindful been]",meditation_gower,333333111443255,English,,
"Grateful love and devotedness","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,233,"Grateful love and devotedness",,,"J. B. Herbert",,"[I love the Lord, because my voice ]",lafayette_herbert,554333211614655,English,,
"Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sacramental Musings","I love the Lord, for he did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,234,"Sacramental Musings",,,"Fr. R. Schumann",,"[I love the Lord, for he did hear]",canonbury_schumann,533343212356712,English,,
"A Call to Praise","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,236,"A Call to Praise","Hallelujah, hallelujah",,"James McGranahan",,"[Praise Jehovah, all ye nations]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"God's World-Wide Grace","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,237,"God's World-Wide Grace",,,"P. P. Bliss",,"[Praise Jehovah, all ye nations]",hallelujah_bliss,345517664217221,English,,
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"The Enduring Mercy of God","The Lord is good, O bless His name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,241,"The Enduring Mercy of God",,,"W. T. Wiley",,"[The Lord is good, O bless His name]",the_lord_is_good_o_bless_his_name_wiley,51172343217261712513,English,,
"Jehovah's Gracious Works and Ways","The Lord is good, O bless his name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,239,"Jehovah's Gracious Works and Ways",,,"H. P. Danks",,"[The Lord is good, O bless his name]",the_lord_is_good_o_bless_his_name_danks,51531176711433211712,English,,
"God's day and house","This gate doth to the Lord belong",this_gate_doth_to_the_lord_belong,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,240,"God's day and house",,,"A. B. Morton",,"[This gate doth to the Lord belong]",this_gate_doth_to_the_lord_belong_morton,5532117671543217132,English,,
"Happiness and Holiness By the Word","How blest are they whose lives are pure",how_blest_are_they_whose_lives_are_pure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,242,"Happiness and Holiness By the Word",,,"J. H. Tenney",,"[How blest are they whose lives are pure]",how_blest_are_they_whose_lives_tenney,511316616513212,English,,
"Our Pilgrimage Guide","With me, Thy servant, in Thy grace",with_me_thy_servant_in_thy_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,243,"Our Pilgrimage Guide",,,"E. R. Kroeger",,"[With me, Thy servant, in Thy grace]",with_me_thy_servant_in_thy_grace_kroeger,53166444331556555543,English,,
"Spiritual Enlargement","My soul is cleaving to the dust",my_soul_is_cleaving_to_the_dust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,244,"Spiritual Enlargement","The way of Thy commandments teach",,"Mrs. Phoebe Palmer Knapp",,"[My soul is cleaving to the dust]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Great Teacher","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,245,"The Great Teacher",,,"B. C. Unseld",,"[Teach me, O Lord, the perfect way ]",euphemia_unseld,3215665556712323,English,,
"Promised Mercies Desired","Let thy sweet mercies also come",let_thy_sweet_mercies_also_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,246,"Promised Mercies Desired",,,"Chas. H. Gabriel",,"[Let thy sweet mercies also come]",sarah_gabriel,551343225572315,English,,
"The Comfort of the Word","Remember, Lord, thy gracious word",remember_lord_thy_gracious_word,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,247,"The Comfort of the Word","Teach me thy laws",,"J. B. Herbert",,"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,56551177225765565512,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"Human Ned and the Divine Sufficiency","Thy hands have made and fashioned me",thy_hands_have_made_and_fashioned_me,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,250,"Human Ned and the Divine Sufficiency",,,"Thos. E. Perkins",,"[Thy hands have made and fashioned me]",canaan_34565,34565321216513213234,English,,
"The divine faithfulness unfailing","Thy word forever is, O Lord",thy_word_forever_is_o_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,251,"The divine faithfulness unfailing",,,"W. W. Gilchrist",,"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,32343234356176532354,English,,
"The profit of Bible study","O how I love thy law, it is my study",o_how_i_love_thy_law_it_is_my_study,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,252,"The profit of Bible study","How sweet unto my taste, O Lord",,"A. B. Morton",,"[O how I love thy law, it is my study]",o_how_i_love_thy_law_morton,553765566544323,English,,
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,253,,,,"H. S. Cutler",,"[Thy word is to my feet a lamp]",all_saints_new_cutler,53451177123432232177,English,,
"Hold Thou me up, so shall I be","I hate the thought of vanity",i_hate_the_thoughts_of_vanity,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,254,,"Hold Thou me up, so shall I be",,"A. B. Morton",,"[I hate the thought of vanity]",i_hate_the_thought_of_vanity_morton,17715671131721177656,English,,
"The Just Man's Prayer Against Injustice","To others I have judgment done",to_others_i_have_judgment_done,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,255a,"The Just Man's Prayer Against Injustice",,,"John Baptiste Calkin",,"[To others I have judgment done]",fatherhood_calkin,3333333332244355555,English,,
"True love for God's word","Thy statutes, Lord, are wonderful",thy_statutes_lord_are_wonderful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,256,"True love for God's word",,,"A. B. Morton",,"[Thy statutes, Lord, are wonderful]",thy_statues_lord_are_wonderful_morton,33455651535346654345,English,,
"God's Statutes a Law of Rectitude","O Lord, thou ever righteous art",o_lord_thou_ever_righteous_art,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,257,"God's Statutes a Law of Rectitude",,,"Wm. J. Kirkpatrick",,"[O Lord, thou ever righteous art]",saxony_kirkpatrick,55123341233326712551,English,,
"A Pattern Prayer","With all my heart I cried, Lord",with_all_my_heart_i_cried_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,258,"A Pattern Prayer",,,"L. W. Munhall",,"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,12355655312355321235,English,,
"Divine Help Invoked","My trouble, Lord, do Thou regard",my_trouble_lord_do_thou_regard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,259,"Divine Help Invoked",,,"B. C. Unseld",,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,35453212165567123235,English,,
"Longings after Spiritual Gifts","O let my earnest prayer and cry",o_let_my_earnest_prayer_and_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,260,"Longings after Spiritual Gifts",,,"E. R. Kroeger",,"[O let my earnest prayer and cry]",o_let_my_earnest_prayer_and_cry_kroeger,33333322662354351117,English,,
"The godly under calumny","In my distress I cried to God",in_my_distress_i_cried_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,261,"The godly under calumny",,,"Wm. B. Bradbury",,"[In my distress I cried to God]",baca_bradbury,333311122234432,English,,
"Our Unsleeping Guardian","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,262,"Our Unsleeping Guardian","He slumbers not, nor sleeps",,"A. B. Morton",,"[I to the hills will lift mine eyes]",i_to_the_hills_will_lift_mine_morton,12334345653222123,English,,
"God's Unceasing Watch Over His Own","To the hills I'll lift mine eyes",to_the_hills_ill_lift_mine_eyes_whence_m,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,263,"God's Unceasing Watch Over His Own","To the hills I'll life mine eyes",,"S. G. Smith",,"[To the hills I'll lift mine eyes]",to_the_hills_ill_lift_mine_eyes_smith,13535135234454313535,English,,
"Unwavering Trust in God","To the hills I'll lift mine eyes",to_the_hills_ill_lift_mine_eyes_whence_m,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,264a,"Unwavering Trust in God",,,"Charles Davis Carter",,"[To the hills I'll lift mine eyes]",to_the_hills_ill_lift_mine_eyes_carter,551536655531721,English,,
"The Church's Privileges and Prosperity","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,265,"The Church's Privileges and Prosperity",,,"H. P. Danks",,"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,11115671327132254321,English,,
"Love for the Lord's house","With joy I hear my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,266,"Love for the Lord's house","Pray that Jerusalem's peace endure",,"Geo. C. Stebbins",,"[With joy I hear my friends exclaim]",donum_stebbins,13432165171221233343,English,,
"The Christian's Affection for the Church","With joy I hear my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,267,"The Christian's Affection for the Church","Pray that Jerusalem's peace endure",,"James McGranahan",,"[With joy I hear my friends exclaim]",with_joy_i_hear_my_friends_ex_mcgranahan,532354346533,English,,
"The Upward Look of Patient Faith","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,268,"The Upward Look of Patient Faith",,,"Robert Lowry",,"[To thee, O Lord, I lift mine eyes]",paxtang_lowry,13355563111332311335,English,,
"The Soul's Escape from Danger","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,269,"The Soul's Escape from Danger","Our help is in the name of the Lord",,"Wm. J. Kirkpatrick",,"[Had not the Lord been on our side]",had_not_the_lord_been_on_our_kirkpatrick,51175221234321223542,English,,
"The watchword of faith","Our sure and all sufficient help",our_sure_and_all_sufficient_help,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,270,"The watchword of faith",,,"E. H. Frost",,"[Our sure and all sufficient help]",tabler_frost,333332212222435,English,,
"The Safety of God's People","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,271,"The Safety of God's People","As round about Jerusalem",,"J. B. Herbert",,"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Confidence in the divine protection","He that in God confideth",he_that_in_god_confideth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,272a,"Confidence in the divine protection",,,"Joseph P. Holbrook",,"[He that in God confideth]",miriam_holbrook,551211765564355,English,,
"Seed time and harvest","Twas like a dream, when by the Lord",twas_like_a_dream_when_by_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,273,"Seed time and harvest","Who bearing precious seed",,"J. B. Herbert",,"['Twas like a dream, when by the Lord]",twas_like_a_dream_when_by_herbert,343224543312177,English,,
"Spiritual Bondage and Deliverance","When Zion by the Lord from her captivity",when_zion_by_the_lord_from_her_captivity,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,274,"Spiritual Bondage and Deliverance",,,"Lewis Edson",,"[When Zion by the Lord from her captivity]",lenox_edson,111565512321135312,English,,
"The Vanity of Unaided Human Effort","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,276,"The Vanity of Unaided Human Effort",,,"F. M. A. Venua",,"[Unless the Lord the house shall build]",park_street_venua,111123217133334,English,,
"The Value of God's Benediction","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,275,"The Value of God's Benediction",,,"Robt. H. Wilson",,"[Unless the Lord the house shall build]",unless_the_lord_the_house_shall_wilson,13343322211132177666,English,,
"Children the gift of God","Lo children are God's heritage",lo_children_are_gods_heritage,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,277,"Children the gift of God",,,"J. B. Herbert",,"[Lo children are God's heritage]",lo_children_are_gods_heritage_herbert,53321543255316421753,English,,
"The blessings that follow piety","Blest the man who fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,278,"The blessings that follow piety",,,"A. S. Sullivan",,"[Blest the man who fears Jehovah]",lux_eoi_sullivan,551554436653212,English,,
"A Record of Conflict and Victory","How oft from youth may Isr'el say",how_oft_from_youth_may_israel_say,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,279,"A Record of Conflict and Victory",,,"Dr. L. Mason",,"[How oft from youth may Isr'el say]",migdol_mason,551621713232171,English,,
"The Penitent's Hope","From the depth do I invoke thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,280,"The Penitent's Hope","I am waiting, I am waiting",,"Geo. C. Stebbins",,"[From the depth do I invoke thee]",evening_prayer_stebbins,566551171655676,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,281,"Waiting Upon God",,,"W. H. Young",,"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,34517653234654334517,English,,
"Redemption and forgiveness","From depths to thee, O Lord, I cried",from_depths_to_thee_o_lord_i_cried,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,282,"Redemption and forgiveness",,,"W. U. Butcher",,"[From depths to thee, O Lord, I cried]",prayer_butcher,55356617655551532235,English,,
"Christian Humility","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,283,"Christian Humility",,,"Chas. H. Gabriel",,"[My heart's not haughty, Lord]",my_hearts_not_haughty_lord_gabriel,51235257123151233554,English,,
"Resignation to God's Will","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,284,"Resignation to God's Will",,,"Robert Schumann",,"[My heart's not haughty, Lord]",schumann_masonwebb,51567114321177156712,English,,
"God's Chosen Dwelling-Place","Lord, remember thou for David",lord_remember_thou_for_david,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,285,"God's Chosen Dwelling-Place",,,"Robert Lowry",,"[Lord, remember thou for David]",all_the_way_lowry,3333215113271234,English,,
"Brotherly Love","Behold how good a thing it is",behold_how_good_a_thing_it_is_and_how_be,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,286,"Brotherly Love",,,"Chas. H. Gabriel",,"[Behold how good a thing it is]",kathrine_gabriel,51333544427671532157,English,,
"The Unity of the Spirit","How good and pleasant to the sight",how_good_and_pleasant_to_the_sight,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,287,"The Unity of the Spirit",,,"H. P. Danks",,"[How good and pleasant to the sight]",how_good_and_pleasant_to_the_sight_danks,55653217655666664332,English,,
"The Communion of Saints","How good and pleasant to the sight",how_good_and_pleasant_to_the_sight,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,288,"The Communion of Saints",,,"Chas. H. Gabriel",,"[How good and pleasant to the sight]",pressly_gabriel,133316553542234,English,,
"Doxology and Benediction","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,289,"Doxology and Benediction",,,"L. O. Emerson",,"[Behold, all ye that serve the Lord]",malone_emerson,511134566666677,English,,
"God adored for his excellency","O praise the Lord, his praise proclaim",o_praise_the_lord_his_praise_proclaim,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,290,"God adored for his excellency",,,"F. J. Haydn",,"[O praise the Lord, his praise proclaim]",creation_haydn,51122316217567123432,English,,
