personName,personID,gender,personYear,deathYear
"C. Fistler",Fistler_C,,0,0
"J. H. Stepler",Stepler_JH1,,0,0
"Viola B. Hall",Hall_Viola,F,0,0
"Wilhelm Ahrens",Ahrens_Wilhelm,,0,0
"R. A. John",John_RA,,0,0
"J. G. Ensslin",Ensslin_JG1,,0,0
"Anna L. Coghill",Coghill_MH,U,0,0
"R. Kuebler",Kuebler_R1,,0,0
"E. Schönenberger",Shoenenberger_Eduard,M,1843,1898
"D. Sanders",Sanders_D1,,0,0
Kirchner,Kirchner,U,1861,1929
"Joh. Thallier",Thallier_Johann,M,0,0
"C. A. W.",Weiss_CA,M,1857,1935
"E. Bruce",Bruce_E,U,0,0
"Ludwig Oeler",Oeler_L1,,0,0
"C. W. Lange",Lange_CW1,,0,0
"August Hermann Walter",Walter_AH,M,1817,1880
Heuberger,Heuberger,U,0,0
"M. E. Shorey",Shorey_ME1,,0,0
"David Rothen",Rothen_David,M,0,0
"C. L. Steinhofer",Steinhofer_CL1,,0,0
"C. Grunau",Grunau_C,U,0,0
"Rudolf Stier",Stier_Rudolf,M,1800,1862
"C. Schröter",Schroeter_C,U,0,0
"Carl Röhl",Rohl_Carl,M,0,0
"Jos. Hartm. Stunz",Stuntz_JH,M,1793,1859
"Frances Hope",Hope_F,,0,0
"Justus Folckner",Folckner_J1,,0,0
"Johann C. Arnschwanger",Arnschwanger_Johann,M,1625,1696
"Johann Samuel Welter",Welter_JS,M,1650,1720
"Johann Baptist von Albertini",Albertini_Johann,M,1769,1831
"Friedrich Kayser",Kayser_GF,M,1817,1857
"C. L. Hutchins",Hutchins_CL,M,1838,1920
"Martin Dober",Dober_Martin,M,1703,1748
"Edw. B. Scheve",Scheve_EB1,M,0,0
"Wilhelm Gerhard",Gerhard_Wilhelm,M,0,0
"E. G. Brehm",Brehm_EG,U,0,0
"Johann Wilhelm Meyer",Meyer_JW,M,1690,1767
"T. J. Judkin",Judkin_TJ,M,1788,1871
"C. H. W.",CHW,U,0,0
"F. L. Nagler",Nagler_FL1,,0,0
"Peter Frank",Franck_Peter,M,1616,1675
Furstin,Furstin3,,0,0
"H. L. Hammond",Hammond_HL1,M,0,0
"S. J. Oerter",Oerter_SJ,U,0,0
"J. C. G. Klotz",Klotz_JCG1,,0,0
Gutmann,Gutmann_Barbara,F,0,0
"Friedrich Gottlieb Klopstock",Klopstock_Friedrich,M,1724,1803
Graun,Graun_CH,M,1704,1759
"G. Füssle",Fuessle_G1,U,0,0
"Thomas B. Murray",Murray_TB,M,1798,1860
"César Geoffray",Geoffray_Cesar,M,1901,1972
"Jean Bonfils",Bonfils_Jean,U,0,0
"Pedro Castro",Castro_Pedro1840,M,1840,1887
"Frank Medina",Medina_Frank,M,0,0
"Emiliano Ponce",Ponce_Emiliano,M,1889,1966
"Michael Rodríguez",Rodriguez_Michael,U,0,0
"Ralph Erskine",Erskine_Ralph,M,1685,1752
"Centurio Sirutschko",Sirutschko_C1,,0,0
"Helen R. Young",Young_Helen,F,0,0
"V. u. J. Wicker",Wicker_John,M,0,0
"H. A. Willberg",Willberg_HA,U,0,0
"P. W. Hill",Hill_PW,,0,0
"S. Zeller",Zeller_S,,0,0
"Friedrich Rueckert",Ruckert_Friedrich,M,1788,1866
"J. C. Schwaemlein",Schwaemlein_JC1,,0,0
"Philipp Jakob Spener",Spener_PJ2,M,1635,1705
"Hans Blüetl",Bluetl_Hans,M,0,1545
"Friedrich Karl von Moser",Moser_FK,M,1723,1798
"J. G. W. Forstmann",Forstmann_JGW1,,0,0
"Georg Reimann",Reimann_G1,M,1570,1615
"Heinrich Summer",Summer_Heinrich,M,0,0
"Jacob Mändel",Maendel_Jacob,M,0,0
"Joachim Schwarz",Schwarz_Joachim,M,1930,1998
"Peter Dodds McCormick",McCormick_Peter,M,1843,1916
Amicus,Amicus,M,0,0
"G. S. English",English_GS,,0,0
"Timothy Battle Mason, 1801-1861",Mason_TB,M,1801,1861
Merrick,Merrick,,0,0
"H. S. Ellenwood",Ellenwood_HS1,M,1791,1891
"Barry Brinson",Brinson_Barry,M,0,0
"Maxwell Gaddis",Gaddis_M1,,0,0
"Louise Abney",Abney_Louise,F,0,0
"A. Dunajewski",Dunajewski_A,,0,0
"Mme. W. Monod",Monod_WilliamMdm,F,1839,1939
"Rev. Joseph Cliff",Cliff_Joseph,M,0,0
"John Marriott",Marriott_John1850,M,1850,1904
"Richard Moyle",Moyle_Richard,M,1944,0
"Innocent VI, d. 1362",Innocent_VI,M,1262,1362
"Alexander Peloquin, 1918-1987",Peloquin_A,M,1918,1997
"J. A. Houlder",Houlder_JA,U,0,0
"Noasy Naivojaona",Naivojaona_Noasy,U,0,0
"J. Ramala",Ramala_J,U,0,0
"F. R. H.",FRH,,0,0
Thanga,Thanga,U,0,0
"Amgad Saad Zikrī أمجد سعد",Zikri_Amgad,M,0,0
"Aaron C. H. Seymore",Seymore_ACH1,M,0,0
"Petro Parson",Parson_P,M,1803,1878
"Carolee Curtis Green, b. 1940",Green_Carolee,U,1940,0
"William Hammond",Hammond_William,M,1719,1783
"Cyril Winn, 1884-1973",Winn_Cyril,M,1884,1973
"Earl of Mornington",Wellesley_G,M,1735,1781
"Charles C. Carr",Carr_CC1,M,0,0
"J. Y. Peek",Peek_Joseph,M,1843,1911
"Lucy D. Harrington",Harrington_LD1,F,0,0
"Christopher Smart, 1722-1771",Smart_Christopher,M,1722,1771
"Marna Leasure",Leasure_M,F,0,0
"F. G. McCauley",McCauley_FG1,,0,0
"Corney Simmonds",Simmonds_Corney,,0,0
"Pearl H. Thomas",Thomas_PH1,F,0,0
"Frank E. Lindgren",Lindgren_FE,M,0,0
"Tony Q. Dyess",Dyess_TQ,,0,0
"Kathryne Linehan",Linehan_Kathryne,F,0,0
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. N. Fries",Fries_JN1,,0,0
"O. W. Parsons",Parsons_OW1,,0,0
"Ella J. Brumbaugh",Brumbaugh_EJ1,F,0,0
"William W. Newton",Newton_WilliamWilberforce,M,1843,1914
"Katharine S. Mills",Mills_KS1,F,1850,1940
"Lucy Randolph Fleming",Fleming_LR1,F,0,0
"William J. King",King_WJ,M,0,0
"Aurilla Furber",Furber_A1,,0,0
"William Wye Smith",Smith_WW5,M,0,0
"Benjamin Gough",Gough_Benjamin,M,1805,1877
"T. T. N.",TTN,,0,0
"Ronald A. Knox",Knox_RA,M,1888,1957
Plass,Plass_Norman,M,0,0
"Alex. Van Alstyne",VanAlstyne_Alexander,M,0,0
"Carrie Ward Lyon",Lyon_Carrie,F,0,0
"John Wright",Wright_John,M,0,0
"G. A. Studdert-Kennedy",Studdert-Kennedy,M,1883,1929
"George K. Thompson",Thompson_GK3,M,0,0
McCardell,McCardell1,,0,0
"J. Henry Gramps",Gramps_JH1,,0,0
"Hurstle Lawson",Lawson_H1,,0,0
"Annie Denson Aaron",Aaron_Annie,F,0,0
"W. P. Lowthian",Lowthian_WP1,,0,0
"J. P. Harter",Harter_JP,U,0,0
"Ruth Harmon",Harmon_R1,F,0,0
"Anna Allison",Allison_Anna,F,0,0
"Wallace H. Howell",Howell_WH1,,0,0
"Fanny Green McDougall",McDougall_Fanny,F,0,0
"I. M. Church",Church_IM1,,0,0
"Michael Lonneke",Lonneke_Michael,M,1943,0
"Mrs. S. B. Herrick",Herrick_SBMrs,F,0,0
"L. B. Starkweather",Starkweather_LB1,M,1838,1929
"Maria Weston Chapman",Chapman_Maria,F,1806,1885
"H. A. Barnes",Barnes_HA,F,0,0
"Thomas Flatman",Flatman_T1,M,1637,1688
"James Ford",Ford_J1,M,1797,1875
Whitaker,Whitaker,U,0,0
"Samuel Taylor Coleridge",Coleridge_ST,M,1772,1834
"G. P. Nauman",Nauman_GP,U,0,0
Browne,Browne1,,0,0
"Frances M. Hurst",Hurst_Frances,F,0,0
"Elinor Hiscock",Hiscock_E1,,0,0
"J. P. Penick",Penick_JP,U,0,0
"S. R. Penick",Penick_SR,U,0,0
"I. S. Stallubrass",Stallubrass_IS,U,0,0
"John Needham",Needham_J,M,0,1786
"Joseph F. Berry",Berry_Joseph,M,1856,1931
"C. C. Hart",Hart_CC1,,0,0
"Thos. B. Cunningham",Cunningham_TB,M,0,0
"M. L. Sydney",Sydney_ML1,,0,0
"Mattie H. Leake",Leake_Mattie,F,0,0
"S. M. Fleischman",Fleischman_SM1,,0,0
"Robert Sandemann",Sandemann_R1,M,0,0
"W. Burney",Burney_W,U,0,0
"J. W. Elliott",Elliott_JW,M,1833,1915
"Perry Stevenson",Stevenson_Perry,M,0,0
"J. M. Hamson",Hamson_JM1,,0,0
"Mrs. McL. Haughey",Haughey_McL,F,0,0
"C. Seidel",Seidel_C,U,0,0
"W. O. McKinney",McKinney_WO1,,0,0
"Lilian Payson",Payson_Lilian,F,0,0
"R. Martin Pope",Pope_RM,M,1865,1944
"R. Gilfillan",Gilfillan_R1,,0,0
"F. Peace",Peace_F1,,0,0
"Newburgh Hamilton",Hamilton_Newburgh,M,1691,1761
"A. W. Farlander",Farlander_AW3,,0,0
"C. Winfred Douglas, 1867-1944",Douglas_CW,U,0,0
"I. M. Sims",Sims_IM1,,0,0
"Thomas Blackburne",Blackburne_Thomas,M,1821,1859
"A. R. H.",Hendon_AR,U,0,0
"J. G. L.",Land_JG,U,0,0
"Samson Occum",Occom_Samson,U,1723,1792
"R. M. Moorsom",Moorsom_RM,M,1831,1911
"E. B. Hollis",Hollis_EB1,,0,0
"T. K. L.",TKL,U,0,0
"S. T. Church",Church_ST1,,0,0
"J. H. Barr",Barr_JH,U,0,0
"William Woodward",Woodward_William,M,0,0
"W. Woodward",Woodward_WilliamW,M,1822,1882
"Mrs. W. V. Baker",Baker_WV,F,0,0
"Jesse R. Varner",Varner_JR,,0,0
"J. T. Muller",Muller_JT1,,0,0
"A. T. Brooks",Brooks_AT1,,0,0
"David H. Hine",Hine_DH1,M,0,0
"Rev. Samuel Wakefield",Wakefield_S,M,1799,1895
"Rev. Wm. Hunter",Hunter_William,M,1811,1877
"L. D. Avery-Stuttle",AveryStuttle_LD,F,1855,1933
"M. Wilson",Wilson_M,,0,0
"John G. Pankey",Pankey_JG,M,0,0
"D. C. Gordon",Gordon_DC,,0,0
"H. W. Day",Day_HW,,0,0
"William Calvert",Calvert_W1,M,0,0
"Carl Mueller",Mueller_Carl,U,0,0
"John Thomas McFarland",McFarland_JT,M,1851,1913
"James E. Engel, 1925-89",Engel_JE,M,1925,1989
"Desmond Hassell",hassell_D,M,0,0
"Lois Bailey",Bailey_Lois,M,0,0
"Jennie Pruner Smith",Smith_Jennie,F,0,0
"Catherine North",North_Catherine,F,0,0
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
"John S. Davis",Davis_JohnS,M,1813,1882
"Charles D. Meigs",Meigs_Charles,M,0,0
"J. Brabham",Brabham_J,U,0,0
"J. R. T.",Turner_James,U,0,0
"W. Whitman",Whitman_W2,,0,0
"Mark Trafton",Trafton_M1,M,1810,1901
"W. T. Turner",Turner_WT,,0,0
"B. F. Whitehead",Whitehead_BF1,,0,0
"Paxton Hood",Hood_Paxton,M,0,0
"Edward Shillito",Shillito_E1,M,0,0
"R. G. Thompson, 1862-1934",Thompson_RobertG,M,1862,1934
"J. B. Gray",Gray_JB,M,0,0
"L. K. Coonley",Coonley_LK2,,0,0
"Mary P. Griffin",Griffin_MP,F,0,0
"Joseph Francis Thrupp",Thrupp_JF1,M,1827,1867
"Samuel Griffiths",Griffiths_S1,M,0,0
"Ann Davies Thomas",Thomas_Ann,U,0,0
"W. H. Thomas, A Mus., L.C.M., Clyne, Neath.",Thomas_WH,U,0,0
"Muneer Zaki منير زكي",Zaki_Muneer,M,0,0
"Pbro. Fromond",Fromond_Pbro,M,0,0
"حبيب خوري",Khuri_Habib,M,0,0
"Izzat Zaki عزت زكي",Zaki_Izzat,M,1926,1998
"Nashat Wassef نشأت واصف",Wassef_Nashat,M,0,0
"D. A. Smith",Smith_DA1,,0,0
"Juan Manuel Lara, n. 1937",Lara_Juan,M,1937,0
"يوسف بدر",Badr_Youssef,M,0,0
"أنطوان بدر",Badr_Antoine,M,0,0
"Philip Samir فيليب سمير",Samir_Philip,M,0,0
"Julius Freudenthal",Freudenthal_J,U,0,0
"B. Kaliner",Kaliner_B,U,0,0
"George Fawzi جورج فوزي",Fawzi_George,M,0,0
"Kamel Nabil كامل نبيل",Nabil_Kamel,M,0,0
"L. Kopf",Kopf_L,U,0,0
"Jaime Murrell, n. 1949",Murrell_Jaime,M,1949,0
"Rodolfo Miguez",Miguez_Rodolfo,M,0,0
"Jubrail Gabbour",Gabbour_Jubrail,U,0,0
"Victor Fawzi فيكتور فوزي",Fawzi_Victor,M,0,0
"Marianne Safwat ماريان صفوت",Safwat_Marianne,F,0,0
"Nader Nashat نادر نشأت",Nashat_Nader,M,0,0
"Bela Szasz",Szasz_B1,,0,0
"G. Hilmer",Hilmer_G,M,0,0
"Gyulane Vargha",Vargha_G1,,0,0
Ramahandry,Ramahandry,U,0,0
"Deni Nathanael",Nathanael_Deni,U,0,0
"Ben Zion Toback",Toback_BZ,M,1892,0
"D. Hy.",Humphreys_David,M,0,0
"Theodore Tilton",Tilton_T,M,1835,1907
"A. J. Van Fleet",VanFleet_AJ,U,0,0
"Gill Broomhall",Broomhall_Gill,F,0,0
"Loyd Burpo",Burpo_L1,F,0,0
"Julie Gibault",Gibault_J1,,0,0
"Kathryn B. Peck",Peck_Kathryn,F,1904,1975
"Elizabeth Gibson",Gibson_E,F,0,0
"Sarah Edwards Henshaw",Henshaw_SE1,F,1822,1894
"Griffith Hugh Jones",Arfon_GH,M,1849,1919
"Caryl Florio",Florio_Caryl,M,1843,1920
"W. J. Robjohn",Robjohn_WJ1,,0,0
"E. M. Robertson",Robertson_EM1,,0,0
"Clive W. Buckner",Buckner_CW1,,0,0
"Henry Albert Becker",Becker_Henry,M,1841,1884
"D. U. Tramel",Tramel_DU,,0,0
"J. W. Princell",Princell_JW1,,0,0
"Elizabeth Akers Allen",Allen_Elizabeth,F,1832,1911
"Robert Freeman",Freeman_R1,M,1878,1940
"John T. Grimley",Grimley_JT,M,0,0
"T. Carl Whitmer",Whitmer_TC,M,1873,1959
"Mark Ishaq مارك إسحق",Ishaq_Mark,M,0,0
"Feliks Nowowiejski, d. 1946",Nowowiejski_Feliks,M,1877,1946
"Mario Uribe F.",UribeF_Mario,M,0,0
"Fadi Fakhouri فادي فاخوري",Fakhouri_Fadi,M,0,0
"Miriam Terese Winter",Winter_Miriam,F,1938,0
"Mairi Munro,",Munro_M1,F,0,0
"Martine Stemerick",Stemerick_M1,F,0,0
"Hsiang-chi Chang",Chang_H,M,0,0
"S. S. Schmucker",Schmucker_SS1,,0,0
"Chen Shih",Shih_Chen,U,0,0
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Karl Cothern, OSB",Cothern_Karl,M,0,0
"B. Wayne Bisbee, b. 1934",Bisbee_BWayne,M,1934,0
"David Charles Walker, b. 1938",Walker_David1938,M,1938,2018
"Alistair Goudie",goudie_a,M,0,0
"G. Alan Crandall",Crandall_GA,M,0,0
"Thomas Davis",Davis_Thomas,M,1804,1887
Rambach,Rambach_JJ,M,1693,1735
"Victoria Saffelle Johnson",Johnson_Victoria,F,1924,0
"J. W. Griffith",Griffith_JW1,,0,0
"M. Penfield Fikes",Fikes_MP1,,0,0
"ks. Ireneusz Pawlak",Pawlak_Ireneusz,M,0,0
"I. Freed",Freed_Isadore,M,1900,1960
"B. Siegel",Siegel_Benjamin,M,0,0
"Nader Hanna نادر حنا",Hanna_Nader,M,0,0
"Sarin Sam",Sam_Sarin,U,0,0
Glaedtigt,Glaedtigt1,,0,0
"E. A. Skogsbergh",Skogsbergh_Erik,M,1850,1939
"J. Henley",Henley_John,M,1800,1842
"C. Davidson",Davidson_Charles,M,0,0
"A. Katchko",Katchko_Adolf,M,1877,1958
"J. A. Letherland",Letherland_JA1,,0,0
"Ibrahim Oweiss ابراهيم عويس",Oweiss_Ibrahim,M,0,0
"Youssef Farajallah",Farajallah_Youssef,M,0,0
"سليم كساب",Kassab_Saleem,M,1841,1907
"A. T. Strömberg",Stroemberg_AT,U,0,0
"Åke Ahlrén ",Ahlren_Ake,M,1918,2014
"Christian Adolph Nystad",Nystad_Christian,M,0,0
"Verne Munro Eke",Eke_VM,M,1934,2012
"John Oldham",Oldham_John,M,0,0
"Vargha Tamas",Tamas_V1,,0,0
"Majdi Karam مجدي كرم",Karam_Majdi,M,0,0
"A. A. Holt",Holt_AA,U,0,0
"W. E. VB.",Bruch_Walter,M,0,0
"Isaac Naylor",Naylor_Isaac,M,0,0
"Caleb Beck",Beck_Caleb,,0,0
"John H. Holt",Holt_JH,,0,0
"R. P. Henderson",Henderson_RP,U,0,0
"W. M. Stuckey",Stuckey_WM,M,0,0
"Marie Hugspurger",Hugspurger_M1,F,0,0
"D. N. Beard",Beard_DN,,0,0
"Freda Hanbury Allen",Allen_Freda,F,0,0
"Margaret M. Simpson",Simpson_Margaret,F,1878,1958
"Dwight Williams",Williams_Dwight,M,1824,1898
"Gord Johnson",Johnson_Gord,U,0,0
"Morris Chapman",Chapman_M,M,0,0
"N. C. Thompson",Thompson_NC1,,0,0
"Gloria Roe",Roe_Gloria,F,1935,2017
"Mrs. E. C. Allgood",Allgood_ECMrs,F,0,0
"Naoma Strubhar",Strubhar_N1,F,0,0
"Grace Banker",Banker_Grace,F,0,0
"W. F. Lakey",Lakey_WF,,0,0
"Pearl Hatchett",Hatchett_P1,F,0,0
"Robert Smith",Smith_R8,M,0,0
"Deanna Witkowski",Witkowski_Deanna,F,0,0
"Sarah C. E. Mayo",Mayo_SCE1,F,1819,1848
"Edmund Beale Sargant",Sargant_EB1,,0,0
"Chauncey R. Piety",Piety_CR1,,0,0
"H. M. Tuttle",Tuttle_HM1,,0,0
"James Gerrish",Gerrish_James,M,0,0
"Walter E. Rush",Rush_Walter,M,0,0
"Larry Visser",Visser_L,M,0,0
"Tsung-hsien Yang",Yang_Congxian,U,1952,0
"C. Perren",Perren_C1,,0,0
"William White",White_William,M,0,0
"Mrs. J. C. Yule",Yule_JC,F,1825,1897
"Colbert S. Cartwright",Cartwright_CS,M,1924,1996
"Samuel Burnham",Burnham_Samuel,M,0,0
"Emily Blessington",Blessington_Emily,F,0,0
"Elsie Singmaster",Singmaster_E1,,0,0
"Hannah Harcourt Pickard",Pickard_Hannah,,0,0
"Jeanne P. Boozer",Boozer_JP1,,0,0
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"Margaret Courtney",Courtney_M,,0,0
"Gary James",James_G,M,1957,0
"John Hopkins",Hopkins_John,M,1470,1570
"A. Rosalthe Carey",Carey_AR,F,1841,0
"Simeon J. Calvert",Calvert_SJ1,M,1878,1956
"William R. Spencer",Spencer_WilliamR,M,1769,1834
"May Watson Boon",Boon_MW1,F,0,0
"Herbert Von Berge",VonBerge_Herbert,M,0,0
"Hartley Coleridge",Coleridge_H1,M,1796,1849
"Anna Richarde",Richarde_Anna,F,0,0
"Mrs. Hugh Benton",Benton_HughMrs,F,0,0
"Eva Schlottman",Schlottman_Eva,F,0,0
"Wilbur W. Wilson",Wilson_Wilbur,M,0,0
"F. M. McConnell",McConnell_FM1,,0,0
"J. C. Graham",Graham_JC1,,0,0
"Carl Johannes Södergren",Sodergren_CJ,U,0,0
"Civilla D. Martin",Martin_CD,F,1866,1948
"C. H. Greene",Greene_CH,,0,0
"T. W. McDaniel",McDaniel_TW1,M,1880,1949
"S. F. Carter",Carter_SF1,,0,0
"S. A. Muel",Muel_SA1,,0,0
"Phillip Stanley Kerr",Kerr_Phillip,M,1906,1959
"Trevor Thomson, b. 1971",Thomson_Trevor,M,1971,0
"W. E. Cousins",Cousins_WE,U,0,0
"Charlotte Abbey",Abbey_Charlotte,F,0,0
"J. B. Tigert",Tigert_JB1,,0,0
"C. W. Morrison",Morrison_CW1,,0,0
"W. W. Brown",Brown_WW1,F,0,0
"Oscar C. Eliason",Eliason_Oscar,,0,0
"Selina P. Pearce",Pearce_SP1,F,1845,0
"Arthur Charles Lawson (1941-)",Lawson_AC,M,1941,0
"Joseph Straphan",Straphan_J1,M,1757,0
"B. F. Corn",Corn_BF1,,0,0
"Hugh Bourne",Bourne_Hugh,M,1772,1852
"William Sanders",Sanders_William,M,1799,0
"Margaret Athey, 1936 -",Athey_Margaret,F,1936,0
"Edwin Nievergelt",Nievergelt_Edwin,M,1917,2010
"Lewis Renatus West",West_Lewis,M,1753,1826
"Christopher Willcock",Willcock_Christopher,M,1947,0
"Austin Taylor",Taylor_Austin,M,1881,1973
"Graham Maule",Maule_G,M,1958,2019
"Mrs. J. O. Gilbert",Gilbert_JOMrs,F,0,0
"Edward Diddle",Diddle_Edward,M,0,0
"Annie J. Vernon",Vernon_AJ1,F,0,0
"Lillian Chipley",Chipley_L1,F,0,0
"Isabel F. Jones",Jones_IF1,F,0,0
"Janet McDonald",McDonald_Janet,F,0,0
"David Evans, b. 1957",Evans_David1957,M,1957,0
"Julius Carl Reinhold Sturm",Sturm_Julius,M,1816,1896
"Sarepta M. I. Henry",Henry_Sarepta,F,1839,1900
"S. T. B.",S.T.B.,,0,0
"David B. Page",Page_David,M,0,0
"Harold Rogers",Rogers_Harold,M,0,0
"Wilson T. Hogue",Hogue_Wilson,M,1852,1920
"Walter Hately, 1843-1907",Hately_W,M,1843,1907
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Jean H. Watson",Watson_JH1,,0,0
"Claudius L. Chilton",Chilton_CL3,,0,0
"Robert J Ledogar",Ledogar_Robert,M,0,0
"David Stanley Smith",Smith_DavidStanley,M,1877,1949
"M. Halley",Halley_M1,,0,0
"Jennie McNicholas",McNicholas_Jennie,F,0,0
"Violet Nelson",Nelson_V1,,0,0
"Valfrid Svensson",Svensson_V1,,0,0
"D. L. Bledsoe",Bledsoe_DL,M,1860,1933
"Walter H. Windybank",Windybank_Walter,M,1872,1952
"Linda Lee Johnson",Johnson_LL,F,0,0
"William S. Wilson",Wilson_WilliamS,M,0,0
"Ren Olsen",Olsen_Ren,F,0,0
"J. Alice Danner",Danner_JA1,,0,0
"Julia E. Burnard",Burnard_Julia,F,0,0
"Mary Blake",Blake_Mary,F,0,0
"Benjamin Praetorius",Praetorius_Benjamin,M,1636,1674
"B. Praetorios",Praetorios_B1,,0,0
"Nancy Dye",Dye_Nancy,F,0,0
"Grietje Terburg Rowley, b. 1927",Rowley_Grietje,F,1927,0
"Johann Peter Lange",Lange_JP1,M,1802,1884
"Emma C. Dowd",Dowd_Emma,F,1851,1938
"Lizzie Underwood",Underwood_Lizzie,F,0,0
"Florence Elrod-Norris",ElrodNorris_Florence,F,1893,1973
"John Fennelly",Fennelly_J1,M,0,0
"Mary Byrne",Byrne_ME,F,1880,1931
"Eleanor Hall",Hull_EH,F,1860,1935
"Dallan Forgaill",Forgaill_D,M,530,598
"Leroy Campbell",Campbell_Leroy,M,0,0
"Ruby Powers",Powers_Ruby,F,0,0
"Theodore Loder",Loder_Ted,M,1930,0
"J. Temperley Grey",Grey_JohnTemperley,M,1837,1903
"George A. Griswold",Griswold_GA1,M,0,0
"Daniel Budd, 1951-",Budd_Daniel,M,1951,0
"William Denton",Denton_W1,M,1815,1888
"H. H. Brown",Brown_HH1,,0,0
"Kate L. Colby",Colby_KL1,F,0,0
"Mrs. W. B. Willet",Willet_WBMrs,F,0,0
"Mrs. O. L. Fleck",Fleck_OLMrs,F,0,0
"Clint Shelton",Shelton_ClintMrs,F,0,0
"P. C.",Crouse_Priscilla,F,0,0
"Leftie Lester",Lester_Lida,F,0,0
"Lynn Deshazo",Deshazo_Lynn,F,1956,0
"E. A. Washburn",Washburn_Edward,M,1819,1881
"Mrs. T. J. Wright",Wright_TJ,F,0,0
"T. L. Kennedy",Kennedy_Thelma,F,0,0
"A. Venners",Venners_A1,,0,0
"J. N. Rhoads",Rhoads_JN1,,0,0
GA,Atkinson_Gordon,M,0,0
"Joseph Leiser",Leiser_J1,M,0,0
"Betty M. Getman",Getman_Betty,F,0,0
"Robert Oehme",Oehme_Robert,M,1860,1931
"Aaron Coons",Coons_A1,M,0,0
"Justin Winsor",Winsor_Justin,M,1831,1897
"E. T. Rinehart",Rinehart_ET,,0,0
"A. Adele Flower",Flower_AA1,,0,0
"Lena S. Lawrence",Lawrence_Lena,,0,0
"C. B. Comfort",Comfort_CB1,,0,0
"J. A. Sosebee",Sosebee_JA1,,0,0
"A. S. Lee",Lee_AS1,,0,0
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"J. Edward Hoy",Hoy_JE,M,0,0
"J. E. Carpenter",Carpenter_JE1,M,1813,1885
"Hazel Dunn",Dunn_Hazel,,0,0
"H. F. Thomas",Thomas_HFMrs,F,0,0
"James T. Walker",Walker_JT1,M,0,0
"L. O. Bynum",Bynum_LO,,0,0
"C. W. Newton",Newton_CW,U,0,0
"E. L. M.",ELM_Composer,U,0,0
"J. William Van Namee",VanNamee_JWilliam,M,0,0
"Margarette W. Snodgrass",Snodgrass_Margarette,,0,0
"S. J. Oslin",Oslin_SJ,M,1856,1928
"U. E. Wemyss-Burns",WemyssBurns_UE1,,0,0
"Leila E. Hodgson",Hodgson_LE1,,0,0
"Charles H. A. Dall",Dall_CHA1,M,1816,1886
"Wm. G. Hammond",Hammond_WG,M,0,0
"James G. Clark",Clark_JamesG,M,0,0
"Frank Howard",Howard_Frank,M,0,0
"J. M. Wright",Wright_JM,U,0,0
"W. G. Farrar",Farrar_WG,U,0,0
"J. Irvin Overholtzer",Overholtzer_JI,,0,0
"Katie Roop Sherman",Sherman_KR1,,0,0
"C. V. Heaton",Heaton_CV1,,0,0
"W. E. White",White_WE1,,0,0
"Hattie Reints",Reints_Hattie,F,0,0
"H. L. Johnson",Johnson_HL1,,0,0
"Sallie Beall Moore",Moore_SB,F,1867,1911
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"Heinrich Batschure",Batschure_Heinrich,M,0,0
"Mabeth Kilgore",Kilgore_Mabeth,F,0,0
"W. E. Fischer",Fischer_WE,M,1849,1936
"A. Arundel",Arundel_A,,0,0
"Mrs. A. E. Winslow",Winslow_AE,F,0,0
"Eustatia Colcord",Colcord_E1,,0,0
"W. J. Moore",Moore_WJ1,,0,0
"T. P. Pettit",Pettit_Terrie,F,0,0
"J. P. Vance",Vance_JP,U,0,0
"Woodie W. Smith",Smith_WoodieMrs,F,0,0
"Mary Mills",Mills_Mary,F,0,0
"Omah Floyd",Floyd_Omah,,0,0
"O. Floyd",Floyd_O2,,0,0
"Miss V. M. Saltmarsh",Saltmarsh_VMMiss,F,0,0
"Geo. H. Ingalls",Ingalls_GH,M,0,0
"R. F. Greer",Greer_RF1,,0,0
"Pink English",English_P1,,0,0
"Kris Delorenzi",Delorenzi_Kris,U,0,0
"Hugh McHenry",McHenry_Hugh,M,0,0
"James H. Croxall",Croxall_JH,M,0,0
"W. B. Brown",Brown_WB,U,0,0
"W. M. DeVaughan",DeVaughan_WM,,0,0
"R. H. Brooks",Brooks_RH1,M,0,0
"J. W. Slaughenhaupt",Slaughenhaupt_JW,,0,0
"James C. Underhill",Underhill_JC1,M,0,0
"Will S. Byford",Byford_WS3,M,0,0
"Gilbert E. Shaffer",Shaffer_GE1,,0,0
"Merle Murrie",Murrie_Merle,F,0,0
"Elizabeth Ashby",Ashby_Elizabeth,F,0,0
"L. H. Cash",Cash_LHMrs,F,0,0
"Jno. T. Cotton",Cotton_JT,M,0,0
"R. Moorcock",Moorcock_R1,,0,0
"W. Larrue Sullivan",Sullivan_WL,U,0,0
"Mrs. Belle Pound Goodwyn",Goodwyn_BP,F,0,0
"Charles Teller",Teller_Charles,M,0,0
"G. B. Alden",Alden_GB,,0,0
