hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SSH1905,173,,,"Christopher Wordsworth","J. B. Dykes, Mus. Doc.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,SSHS1887,293,,,,,,GRATITUDE,almsgiving_dykes,332151235135432,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Who Givest All!","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,VoP1904,80,"Who Givest All!","Souls redeemed and sins forgiv'n",Arranged,"C. Austin Miles",,"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_sea_miles,,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","Giver of All","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,WoL1883,121,"Giver of All",,,,,"[O Lord of heav'n and earth and sea]",o_lord_of_heaven_and_earth_and_sea_56554,56554354467665465551,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,WAHB1897,261a,,,"Bishop Chr. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,WAHB1897,261b,,,"Bishop Chr. Wordsworth","J. Barnby",,"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Giver of all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,YMCA1910,6,"Giver of all",,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Treasure Songs for Schools and Churches","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,TSSC1937,d164,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God is the Giver of All","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,UHSP1943,66,"God is the Giver of All",,"Christopher Wordsworth","Max Grauman",,"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_grauman,333543665,English,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","Lord of Heav'n","Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,US1960,30,"Lord of Heav'n",,"Christopher Wordsworth","Joseph Achron",,"[Lord of Heav'n and earth and sea]",god_supreme_achron,1131216611312161,English,,
"Unity Song Selections","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,USS1937,14,,,,,,,,,,,
"Unity Song Selections","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,USS1926,14,,,"Christopher Wordsworth","Louis LeSaint",,"[O Lord of heav'n and earth and sea]",who_givest_all_lesaint,1333332234444433,English,,
"Unity Song Selections","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,USS1941,14,,,"Christopher Wordsworth","Louis LeSaint",,"[O Lord of heav'n and earth and sea]",who_givest_all_lesaint,1333332234444433,English,,
"Voices of Praise: for school and church and home","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,VoP1883,123,,,,,,GRATITUDE,almsgiving_dykes,332151235135432,English,,
"When Boys and Girls Sing","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,WBGS1957,d95,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"When Youth Sing","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,WYS1961,d131,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,WASH1957,447,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","Charles F. Gounod, 1818-1893",,"RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"Worship and Song","O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,WS1913,156,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Worship and Song Edition B","O Lord of heav'n, and earth and sea","O Lord of heav'n, and earth and sea",o_lord_of_heaven_and_earth_and_sea,WSEB1916,ad180,,,"Christopher Wordsworth",,,,,,English,,
"Worship and Song. (Rev. ed.)","O Lord of Heaven and Earth and Sea","O Lord of Heav’n and earth and sea",o_lord_of_heaven_and_earth_and_sea,WSR1921,156,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,WS1880,646,,,"C. Wordsworth",,,,,,,,
"Worship Song: with accompanying tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,WSAT1905,418,,,"C. Wordsworth","J. B. Dykes, Mus. Doc.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
