tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We shall meet them, meet to part no more!]",we_shall_meet_them_meet_to_converse,"Karl Reden",,15555654367117122155,,,2
"[We shall meet those Christians there]",we_shall_meet_those_christians_there,,"F Major",55U1111D57U12222D55,,,2
"[We shall meet upon the shore]",we_shall_meet_upon_the_shore_pollock,"Chas. Edw. Pollock",,34565317656543556644,,,1
"[We shall meet with raptured greeting]",we_shall_meet_with_raptured_fillmore,"J. H. F.",,12332165135321233216,,,1
"[We shall meet with the saints in the morning]",we_shall_meet_with_the_saints_in_hudson,"R. E. Hudson",,12344465435556665432,,,3
"[We shall meet you again when the sorrows of night]",we_shall_meet_you_again_when_brooks,"Keith Leroy Brooks","F Major or modal",55321321121551111654,,,1
"[We shall never have a thought of straying]",we_shall_never_have_a_thought_taylor,"Curtis Taylor",,,,,1
"[We shall never have a trouble over there]",we_shall_never_have_a_trouble_stanton,"F. S. Stanton","G Major",,,,1
"[We shall never hear a sigh]",we_shall_never_hear_a_sigh_lewis,"W. R. Lewis",,,,,2
"[We shall not all sleep the Bible declares]",we_shall_not_all_sleep_the_bi_blackmer,"F. A. Blackmer",,55653517653343212345,,,1
"[We shall not always walk this way]",we_shall_not_always_walk_this_roberts,"Mrs. Irene Roberts",,,,,1
"[We shall not be put to shame]",we_shall_not_be_put_to_shame_fryson,"Robert Fryson","E Flat Major",11223,,,1
"[We shall not give up the fight]",only_started_south_africa,,"G Major or modal",33333212116112221223,,,2
"[We shall not travel on this road alone]",we_shall_not_travel_on_this_angotti,"John Angotti; Ed Bolduc","D Major",13455654565454323451,,,1
"[We shall not weep in heaven]",we_shall_not_weep_in_heaven_abbey,"A. J. Abbey",,12333121355565566666,,,1
"WE SHALL OVERCOME",we_shall_overcome_spiritual,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969","D Flat Major",55665435566543,5.5.7.9.7,Traditional,35
"[We shall part but not forever]",we_shall_part_but_not_forever_vail,"S. J. Vail",,,,,1
"[We shall prove that blessed promise]",we_shall_prove_that_blessed_degen,"Ferd. Degen",,,,,1
"[We shall reach our home some day]",we_shall_reach_our_home_some_abbey,"A. J. Abbey",,33321211671235323332,,,3
"[We shall reach our home some day]",we_shall_reach_our_home_some_gabriel,"Chas. H. Gabriel",,,,,1
"[We shall reach that city bright]",we_shall_reach_that_city_bright_lynn,"Frank M. Lynn",,,,,1
"[We shall reach the fairer land]",we_shall_reach_the_fairer_land_bryant,"Jno. R. Bryant",,55151231121715515123,,,1
"[We shall reach the golden gate]",we_shall_reach_the_golden_habington,"J. Bidlake Habington",,,,,1
"[We shall reach the golden gate]",we_shall_reach_the_golden_gate_ogden,"W. A. Ogden",,53343216216512325334,,,1
"[We shall reach the golden strand]",we_shall_reach_the_golden_torbett,"J. S. Torbett",,34556517121233455651,,,1
"[We shall reach the land of light]",we_shall_reach_the_land_davis,"Frank M. Davis",,55556517122212351332,,,2
"[We shall reach the land of light]",we_shall_reach_the_land_of_light_harris,"Thoro Harris",,55555555765643555351,,,2
"[We shall reach the pearly gate by and by]",we_shall_reach_the_pearly_gate_buchanan,"A. J. Buchanan",,32121651237122222321,,,1
"[We shall reach the river side]",we_shall_reach_the_river_side_towner,"D. B. Towner",,123123113531212,,,30
"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,"J. F. Kinsey",,51326155131325132615,,,6
"[We shall reach the shore, some day]",we_shall_reach_the_shore_showalter,"J. M. Showalter",,,,,1
"[We shall reach the summer-land]",we_shall_reach_the_summerland_doane,"W. H. Doane",,12565353265335U1D56,,,30
"[We shall reach the sunny shore]",we_shall_reach_the_sunny_shore_lowry,"Robert Lowry","G Major",32116151325321161512,,,2
"[We shall reap as we have sown in the world's broad field]",we_shall_reap_as_we_have_sown_white,"Rev. L. White",,12333344456544444333,,,2
"[We shall reap what we sow in the harvest time]",we_shall_reap_what_we_sow_gilmour,"H. L. Gilmour",,5511232111112222123,,,1
"[We shall reign with Christ the Savior]",we_shall_reign_with_christ_pruitt,"J. H. Pruitt","A Flat Major",561116561232321,,,2
"[We shall reign with Christ the Savior in the kingdom of the blest]",we_shall_reign_with_christ_wright,"Charlie Wright; E. M. Baygents",,34554565332116135554,,,1
"[We shall rest at eventide]",we_shall_rest_at_eventide_taylor,"J. A. Taylor",,12312311353132123123,,,1
"[We shall rest when life's last struggle]",we_shall_rest_when_lifes_last_bryant,"J. R. Bryant",,12354326712212312354,,,1
"[We shall rest when life's last struggle]",we_shall_rest_when_lifes_last_nysewander,"Benj. F. Nysewander",,53332161165335253332,,,3
"WHEN HE COMES",when_he_comes,,"D Major",3455655234345345,,Arranged,1
"[We shall see and flow together, saith the Lord]",we_shall_see_and_flow_together_gabriel,"Chas. H. Gabriel",,33123451765442345765,,,4
"[We shall see Beulah land, meet with the snow-white band]",we_shall_see_beaulah_land_kennedy,"Horace A. Kennedy",,,,,1
"[We shall see each other darkly]",we_shall_see_each_other_darkly_higgins,"Pauline Higgins",,51331651712254323425,,,1
"[We shall see him in the better land]",we_shall_see_him_in_the_better_lowry,"Robert Lowry",,12333423171222432312,,,2
"[We shall see Him in the morning]",we_shall_see_him_in_the_morning_clayton,"Norman J. Clayton",,345555533321765,,,2
"[We shall see him in the morning when we cross o'er the river]",we_shall_see_him_in_the_morning_shrader,"John L. Shrader",,,,,2
"[We shall see His lovely face]",we_shall_see_his_lovely_face_clayton,"Norman J. Clayton","F Major",,,,7
"[We shall see our friends and loved ones over there]",we_shall_see_our_friends_and_mosley,"T. B. Mosley",,,,,2
"[We shall see our Savior's face]",we_shall_see_our_saviors_face_butts,"B. Frank Butts",,55112235323215511223,,,3
"[We shall see the desert as the rose]",we_shall_see_the_desert_as_the_horton,"Florence Horton",,551117123555654,,,9
"[We shall see the golden city]",we_shall_see_the_golden_city_palmer,"H. R. Palmer",,33333235354326543,,,3
"[We shall see the great white throne]",we_shall_see_the_great_white_nickerson,"E. E. Nickerson",,51333211356543233334,,,1
"[We shall see the Judge descending]",old_church_yard_white,,,1766666535555553,,,7
"[We shall see the King, in a little while]",we_shall_see_the_king_in_a_gabriel,"C. H. G.",,55121651211233312543,,,1
"[We shall see the King, in that day of days]",we_shall_see_the_king_in_that_gabriel,"Chas. H. Gabriel",,,,,2
"[We shall see the Savior coming, in a shining cloud from glory]",we_shall_see_the_savior_coming_shrader,"John L. Shrader",,,,,1
"[We shall sing a sweet, new song]",we_shall_sing_a_sweet_new_song_bottorf,"Kem G. Bottorf",,,,,1
"[We shall sing a sweet new song on the golden shore]",we_shall_sing_a_sweet_new_song_wells,"Albert Wells",,,,,1
"[We shall sing in sweetest song]",jesus_shed_his_precious_blood_55665,,,55665314342556653143,,,7
"[We shall sing the glad, new song]",we_shall_sing_the_glad_new_sweney,"Jno. R. Sweney",,55554215511165556655,,,1
"[We shall sing the song of Moses and the Lamb]",we_shall_sing_the_song_of_moses_smith,"Asa Smith; M. Garland",,54334322321712223445,,,1
"[We shall sing with all the angels in the presence of the King]",we_shall_sing_with_all_the_ange_higgins,"W. Lee Higgins",,,,,1
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_shipley,"S. Geo. Shipley","E Flat Major",123455351153212,,,4
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vaughan,"James D. Vaughan",,,,,2
"WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_herbert,"J. B. Herbert",,56532135121676567154,,,2
"[We shall sleep, but not forever]",resurrection_hancock,"S. C. Hancock, 1828-1874",,123456653515312,,,10
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vail,"S. J. Vail",,55553465U1D766543555,,,24
"[We shall soon be all at rest]",we_shall_soon_be_all_at_rest_gabriel,"Chas. H. Gabriel",,55332217655566671712,,,1
"[We shall soon be crossing o'er, meeting friends gone on before]",we_shall_soon_be_crossing_over_hardwick,"Johnny Hardwick",,56111113212165133132,,,1
"[We shall soon be safe at rest, with the throng forever blest]",we_shall_soon_be_safe_at_rest_ragsdale,"S. H. Ragsdale",,55561111123165,,,1
"[We shall soon cross the river and homeward we'll go]",we_shall_soon_cross_the_river_cravens,"Rev. Rupert Cravens",,,,,1
"[We shall stand before the King]",we_shall_stand_before_the_king_excell,"E. O. Excell",,12332311121D7655U12,,,31
"[We shall stay awake and pray at all times]",we_shall_stay_awake_and_pray_berthier,"Jacques Berthier, 1923-1994","e minor",33332233445554433442,,,1
"[We shall sweetly rest in thee]",we_shall_sweetly_rest_in_thee_hugg,"Geo. C. Hugg",,12333455567165655423,,,1
"[We shall tell among the peoples]",we_shall_tell_among_the_peoples_proulx,"Richard Proulx","F Major",161D61253,,,2
"[We shall travel with the King upon a royal road]",we_shall_travel_with_the_king_ackley,"Rev. A. H. Ackley",,34654513517662345334,,,3
"[We shall walk life's thorny ways]",we_shall_walk_lifes_thorny_williams,"Florence W. Williams",,32211674332332211674,,,1
"[We shall walk streets of gold]",we_shall_walk_streets_of_gold_barnette,"R. W. Barnette",,,,,1
"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,"Wm. J. Kirkpatrick",,51233212311765123251,,,7
"[We shall walk the streets of glory]",we_shall_walk_the_streets_of_vaughan,"J. B. Vaughan",,,,,1
"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,"W. Appling","B Flat Major",54333333345433332132,Irregular," African-American spiritual",5
"[We shall walk thru the valley in peace]",peaceful_valley_hatter,"Fred Bock",,57111571254333213254,,Traditional,14
"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"W. J. Kirkpatrick",,565351332171655,,,49
"[We shall walk with the Saviour in robes pure and white]",we_shall_walk_with_the_savior_miles,"C. Austin Miles",,,,,1
"[We shall wear a crown of glory over yonder by and by]",we_shall_wear_a_crown_of_glory_fearis,"J. S. Fearis",,55323431556716555667,,,1
"[We shall wear a crown of shining gold, when the pearly gates for us unfold]",we_shall_wear_a_crown_of_shin_mobbs,"J. Monroe Mobbs",,,,,1
"[We shall wear robes of white, in that land of delight]",we_shall_wear_robes_of_white_curry,"John W. Curry",,,,,1
"[We shape ourselves the joy or fear]",we_shape_ourselves_the_joy_hateley,"C. M. Hateley",,,,,1
"[We should always stand for truth and right]",we_should_always_stand_for_prady,"J. R. Prady",,,,,1
"[We should be like gardens]",we_should_be_like_gardens,"F. E. Belden","A Flat Major",354565354576432,,,3
"[We should fill the hours with the sweetest things]",we_should_fill_the_hours_with_kimball,"Chas. T. Kimball",,33335554446667465333,,,1
"[We should love and help each other]",we_should_love_and_help_each_fillmore,"J. H. Fillmore","C Major",345563547121713,,,3
"[We should never be discouraged]",we_should_never_be_discouraged_doane,"W. H. Doane",,34556651123213234556,,,2
"[We should never be late]",theres_a_song_in_the_air_slyke,"D. S. Hakes",,33351351176713335135,,,2
"[We should never have discord or trouble or strife]",we_should_never_have_discord_buffum,"Rev. Herbert Buffum",,,,,1
"[We should pray the Lord of Harvest]",we_should_pray_the_lord_of_harvest_rice,"John R. Rice","D Major",,,,1
"[We should think how we all feel the power of sin]",we_should_think_how_we_all_lowry,"Robert Lowry",,55111321761765511713,,,1
"[We shout our watchword as we forward go]",we_shout_our_watchword_as_froelich,"G. Froelich",,55565311771234654433,,,1
"[We show you now, with lips and hands]",we_show_you_now_with_lips_and_palmer,"H. R. Palmer",,33215543355671712555,,,1
"[We sigh for human love, from which]",plagal_hustad,"Donald P. Hustad",,,,,3
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"[We sing a loving Jesus]",we_sing_a_loving_jesus_newman,"Richard S. Newman",,5433433265445433,,,6
"[We sing a loving Jesus]",mckay_51122,"M. A. S.",,51122531233233225312,,,7
"[We sing a loving Jesus]",we_sing_a_loving_jesus_moss,"Edwin Moss",,11135176532443111351,,,1
"[We sing a song, and then we part]",we_wing_a_song_and_then_we_part,,,,,,1
"[We sing a song of Christmas-time]",we_sing_a_song_of_christmas_sullivan,"Arthur Sullivan",,33212355516465312343,,,1
"[We sing about heaven, its glory and gleam]",we_sing_about_heaven_its_glory_runyan,"William M. Runyan",,517653454655764565,,,1
"[We sing about the home of beauty]",we_sing_about_the_home_of_bea_belden,"F. E. Belden",,51765655435523454356,,,1
"[We sing amid the trials that we meet along the way]",we_sing_amid_the_trials_that_kirkpatrick,"Anna F. Bourne",,55112332343465552234,,,1
"[We sing and rejoice in the Lord]",we_sing_and_rejoice_in_the_lord,,,53221765511253,,"German Folk Song",1
"[We sing and teach the gospel, wherever we may go]",we_sing_and_teach_the_gospel_morris,"L. D. Morris",,,,,1
"[We sing as we work]",we_sing_as_we_work_shields,"Elizabeth McE. Shields",,12564125641256412564,,,1
"[We sing down here with friends we meet]",we_sing_down_here_with_friends_mcwhorter,"Gertrude McWhorter",,,,,1
"[We sing ""Happy New Year! Happy New Year to you!""]",we_sing_happy_new_year_crain,"Beulah A. Crain",,,,,1
"[We sing His love, Who once was slain]",we_sing_his_love_who_once_was_gounod,"C. Gounod",,513533212531621765,,,1
"[We sing His precious name]",we_sing_his_precious_name_judson,"Alfred Judson; M. Moszkowski",,51721317656752125323,,,2
"[We sing, joyfully sing the song of Moses and the Lamb]",we_sing_joyfully_sing_the_song_gabriel,"Chas. H. Gabriel",,51712134566666217777,,,1
"[We sing of a beautiful city]",we_sing_of_a_beautiful_city_pickett,"Rev. L. L. Pickett",,53156165152552123531,,,1
"[We sing of a city whose streets are of gold]",we_sing_of_a_city_whose_streets_palmer,"H. R. Palmer",,53322176535511232172,,,4
"[We sing of a glorious morrow]",we_sing_of_a_glorious_morrow_geibel,"Adam Geibel",,,,,1
"[We sing of a land that is lovely and bright]",we_sing_of_a_land_that_is_love_geibel,"Adam Geibel",,13215432432116166543,,,1
"[We sing of a land where the servants of God]",we_sing_of_a_land_where_the_sweney,"Jno. R. Sweney",,532153253167651,,,2
"[We sing of a precious old story]",we_sing_of_a_precious_old_beveridge,"R. F. Beveridge","D Flat Major",5535U1D7653552345655,,,2
"[We sing of a Savior above us]",we_sing_of_a_savior_above_us_adams,"Carrie B. Adams",,,,,1
"[We sing of a story the Master told]",we_sing_of_a_story_the_master_tol_nichol,"H. Ernest Nichol","C Major",5U121D76563335255U12,,,1
"[We sing of bright mansions in glory]",we_sing_of_bright_mansions_stebbins,"Geo. C. Stebbins",,55432671512344323554,,,1
"[We sing of Christ our Savior]",we_sing_of_christ_our_savior_rosche,"Geo. F. Rosche",,53312343322234543312,,,4
"[We sing of God the Father]",we_sing_of_god_the_father_ackley,"B. D. Ackley",,55312351111231117653,,,1
"[We sing of God's love we tell of His grace]",we_sing_of_gods_love_we_tell_henson,"J. M. Henson",,,,,1
"[We sing of homes in glory]",we_sing_of_homes_in_glory_gabriel,"Chas. H. Gabriel",,55565513554435666165,,,1
"[We sing of the birth in a lorn little town]",we_sing_of_the_birth_in_a_lorn_ackley,"A. H. Ackley",,,,,1
"[We sing of the cold water army]",we_sing_of_the_cold_water_army_martin,"W. Stillman Martin",,,,,1
"[We sing of the days that have passed away]",we_sing_of_the_days_that_have_case,"C. C. Case",,34512323467117666617,,,2
"[We sing of the glories up there]",we_sing_of_the_glories_up_the_mcpherson,"John McPherson",,55314321655653522316,,,1
"[We sing of the joys that await us]",we_sing_of_the_joys_that_awaits_sweney,"Jno. R. Sweney",,55451365444347223554,,,2
"[We sing of the land of the blest]",we_sing_of_the_land_of_the_blest_griggs,"Thomas C. Griggs",,,,,1
"[We sing of the land of the blest]",we_sing_of_the_land_of_the_ble_buchanan,"A. J. Buchanan",,32111171243222212334,,,1
"[We sing of the love of our Saviour]",we_sing_of_the_love_of_our_sav_tinsley,"W. C. Tinsley",,,,,1
"[We sing of the realms of the blest]",realms_of_the_blest_manly,"B. Manly, Jr.",,33133217155355432356,,,2
"[We sing of the stars that shall be in our crown]",we_sing_of_the_stars_that_shall_jackson,"Lyman F. Jackson",,,,,1
"[We sing of the sweet by and by]",we_sing_of_the_sweet_by_and_by_pitt,"Emma Pitt",,53215332217765243134,,,1
"[We sing of the wonderful river of life]",we_sing_of_the_wonderful_river_ward,"R. C. Ward",,34565176565312226543,,,1
"[We sing our Father's praises this happy day]",we_sing_our_fathers_praises_post,"W. A. Post",,,,,1
"[We sing our little song of praise]",we_sing_our_little_song_of_praise_hanson,"S. C. Hanson",,51122345655433251122,,,1
"[We sing our Maker's matchless praise]",we_sing_our_makers_matchless_harris,"Thoro Harris",,,,,1
"[We sing our praise to God]",leoni_hebrew_5123453456752,"Myer Lyon (Leoni)","e minor",512345345675234,,"Yigdal melody",325
"[We sing our Saviour's praises]",we_sing_our_saviors_praises_farnsworth,"H. A. Farnsworth",,5332231355765322212,,,1
"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,"Wm. F. Sherwin",,321111712317123,,,4
"[We sing the beautiful songs of Zion]",we_sing_the_beautiful_songs_leslie,"C. E. Leslie",,34555456553544465453,,,1
"[We sing the blessed story]",we_sing_the_blessed_story_hall,"J. Lincoln Hall",,33551315672165545354,,,1
"[We sing the Father's wondrous love]",lyngham_jarman,,,13456543431271343212,,,84
WOODBIRD,es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D",,40
"[We sing the glorious conquest]",bentley_hullah,"John Hullah","D Major",323466517546533,"7.6 D",,144
"[We sing the mighty power of God]",we_sing_the_mighty_power_of_god_15651,,"A Major",1565156554345111,,,1
"[We sing the mighty pow'r of God]",landas_norwegian,Pearsall,,55551766642172155551,,,83
"[We sing the praise of Him who died]",st_fidelis_barnby,"Sir Joseph Barnby",,334532311765565,8.8.8.8,,17
"[We sing the praise of Him who died]",devotion_tucker,"J. I. T.","B Flat Major",532175465561232,8.8.8.8,,3
"[We sing the praise of Him who died]",we_sing_the_praise_of_him_gabriel,"Chas. H. Gabriel",,13331345316534321333,,,1
"[We sing the praise of him who died]",vom_himmel_hoch_luther,,,176756711155345,,"Geistliche Lieder, Wittenberg, 1539",263
"[We sing the praise of Him who died]",we_sing_the_praise_of_him_bixby,"S. M. Bixby",,34321271234565451111,,,4
"[We sing the praise of Him who died]",st_agnes_51231,,,51231221326726655576,,,1
"[We sing the praise of Him who died]",melcombe_webbe,"S. Webbe","E Major",554321655176554,8.8.8.8,,376
"[We sing the precious tidings]",we_sing_the_precious_tidings_ryder,"T. P. Ryder",,55433456555432343554,,,1
"[We sing the same sweet story]",we_sing_the_same_sweet_story_leslie,"J. H. Leslie",,51113553111235111355,,,1
"[We sing the song for ever new]",we_sing_the_song_for_ever_new_froelich,"G. Froelich",,55654351233232721675,,,1
"[We sing the song of Jesus]",we_sing_the_song_of_jesus_webster,"J. P. Webster",,56531232165353256531,,,1
"[We sing the water pure]",we_sing_the_water_pure_johnston,"Emma M. Johnston",,51234556712333222211,,,1
"[We sing the year's long story]",we_sing_the_years_long_story_winthrop,Winthrop,,55456531323433212342,,,1
"[We sing thy praises, O Zion today]",we_sing_thy_praises_o_zion_today_simms,"Thomas F. Simms",,12333435643543543321,,,2
"[We sing to thee, our blessed Lord]",we_sing_to_thee_our_blessed_lord_hall,"J. Lincoln Hall",,32315635323132623231,,,1
"[We sing to you, O Christ beloved Son]",we_sing_to_you_o_christ_beloved_deiss,"Lucien Deiss, 1921-2007","B Flat Major",32355355665561132166,,,4
"[We sing today our Easter hymn]",we_sing_today_our_easter_hymn_armstrong,"W. D. Armstrong",,34567123455642621,,,1
"[We sit and think of days gone by]",we_sit_and_think_of_days_gone_tenney,"J. H. Tenney",,33235456655133212234,,,1
"[We so often meet to sing God's praise, as we travel here below]",we_so_often_meet_to_sing_combs,"Lonnie B. Combs",,,,,1
"[We sometimes grow weary here]",we_sometimes_grow_weary_here_atkins,"Charles B. Atkins, Jr.",,32313211123523231321,,,1
"[We sometimes speak of a sad, still hour]",we_sometimes_speak_of_a_sad_baltzell,"I. Baltzell",,34551123155566712173,,,3
"[We soon shall see the day]",we_soon_shall_see_the_day_herbert,"J. B. Herbert",,51216512343217656717,,,4
"[We speak of our loved in the heavenly land]",we_speak_of_our_loved_mcgranahan,"James McGranahan",,53333433257244443333,,,1
"[We speak of the home of the blest]",we_speak_of_the_home_of_the_blest_vines,"J. M. Vines",,13333231355553121333,,,1
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins","C Major",5111176533443234,,,54
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_lewis,"H. A. Lewis",,55345123155765453553,,,1
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_pollock,"Chas. E. Pollock",,34556512332217321345,,,2
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_34556,"M. B. Miller",,34556535155666513234,,,1
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_hunt,"J. M. Hunt",,13555566532235443135,,,1
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_blackmer,"F. A. Blackmer",,51111712112334321251,,,1
"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_harris,"Thoro Harris",,51111365114321543251,,,1
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_blest_root,"G. F. R.",,55333433255222321551,,,1
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_bles_33211,,,33211765556711712345,,,1
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_lowry,"Rev. R. Lowry",,55354321231765451654,,,1
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_hull,"Asa Hull",,13234345653117123323,,,2
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_saylor,"J. H. Saylor",,12321176512321653212,,,2
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ewing,"J. C. Ewing",,13215432543135432211,,,2
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_tucker,"J. I. T.",,55671223332154325656,,,1
"[We speak of the realms of the blest]",celeste_lancashire,Anon.,,511112321712222,,,43
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_moon,"Joseph B. Moon",,51111321176661765511,,,1
"[We speak of the realms of the blest]",the_beautiful_river_hull,"J. C. Engelbrecht",,51117121712321171251,,,65
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_disney,"J. F. Disney",,53215671345655432123,,,1
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_bowdish,"T. M. Bowdish",,51365143566717675171,,,1
"[We speak of the realms of the blest]",hope_remsberg,"Rev. W. L. Remsberg",,12333343271223432134,,,3
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ray,"C. W. Ray",,13212165511132124321,,,2
"[We speak of the realms of the blest]",pierce_woodbury,"I. B. Woodbury",,123333432712234323,,,10
"[We speak of the realms of the blest]",we_speak_of_the_realms_of_the_ogden,"W. A. Ogden",,51111123127123215111,,,1
"[We speak, our Savior dear, to thee]",our_happy_hearts_again_unite_stockton,"E. E. Meyer",,53216535545751532165,,,4
"[We speak with God]",we_speak_with_god,"Robert C. Bennett","F Major",16541654444555633353,,,1
"[We stand and lift our hands]",giglio_giglio_tomlin,"Chris Tomlin; Louie Giglio","A Major",1111D55555U3211D555,,,8
"[We stand before Him now]",we_stand_before_him_now_excell,"E. O. Excell",,12143513227211176512,,,1
"[We stand for home, we stand for truth]",we_stand_for_home_we_stand_for_53332,,,53332155512334324321,,"Southern Melody",1
"[We stand in deep repentance]",au_fort_de_ma_detresse_genevan,"L. Bourgeois","d minor",512321731234554,,,34
"[We stand in deep repentance]",we_stand_in_deep_repentance_pinsuti,Pinsuti,,33343655671354427555,,,2
"[We stand in deep repentance]",we_stand_in_deep_repentance_bixby,"S. M. Bixby",,55556551433123213222,,,1
"[We stand on holy ground]",we_stand_on_holy_ground_lowry,"Robert Lowry",,51123211765522234321,,,3
"[We stand today with clasping hands]",we_stand_today_with_clasping_straub,"S. W. Straub",,33333334426543333333,,,1
"[We stand united with you]",du_meine_seele_singe_ebeling,"Johann Georg Ebeling, 1637-1676","C Major",135132271554313,,,10
"[We stand up straight when we salute]",we_stand_up_straight_51111,,"A Major",5111113543221,,,1
"[We stand upon the sea of glass]",we_stand_upon_the_sea_of_glass,"Barney E. Warren","B Flat Major",55131622177767123551,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Sea_of_Glass); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (5); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (385)",4
"[We stand where Jordan's waves divide]",we_stand_where_jordans_waves_root,"G. F. R.",,33456712175465333456,,,1
"[We stand where Jordan's waves divide]",we_stand_where_jordans_waves_frisbie,"H. L. Frisbie",,34555345615353323455,,,1
"[We stand with you]",we_stand_with_you_haas,"David Haas","G Major",14311431,,,3
"[We stand by you, we pray for you]",we_stand_by_you_we_pray_for_you_haas,"David Haas","G Major",14311431,,,1
WILMA,wilma_manz,"Paul Manz","D Major",,Irregular,,1
"[We study the very same lesson]",we_study_the_very_same_lesson_mcpherson,"John McPherson",,34555666515666671753,,,1
"[We study, we shout, we serve]",we_study_we_shout_we_serve_robinson,"Eddie A. Robinson","A Flat Major",55555555671113321271,,,2
"[We take our Refuge in Lord Buddha]",we_take_our_refuge_bode,"R. R. Bode","C Major",11111117777665,,,1
"[We talk of a home in heav'n]",we_talk_of_a_home_in_heaven_sawers,"J. M. Sawers",,31365123515365517121,,,1
"[We talk of the realms of the blessed]",we_talk_of_the_realms_of_the_kieffer,"J. M. Kieffer","E Flat Major",123334323345554,,"<cite>The Pearl</cite> (Cleveland, Ohio: S. Brainard & Sons, 1871), number 6",1
"[We taught the birds to build their nests]",we_taught_the_birds_to_guild_clare,"Howard Clare",,55546651176465511712,,,1
"[We tell it as we journey]",we_tell_it_as_we_journey_kirkpatrick,"William James Kirkpatrick","B Flat Major",5U11111D534556655U11,,,10
"[We thank God for giving us life]",we_thank_god_for_giving_us_life,"Kathleen Hart Brumm","G Major",,,,1
"[We thank God for the harvest]",we_thank_god_for_the_harvest_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",11D77765346543323425,,,1
"[We thank our God and Father]",we_thank_our_god_and_father_beirly,"A. Beirly",,53231144333225323114,,,1
"[We thank our loving Father, God]",lucius_kingsley,,,55317766622543553,,"From Templi Carmina",33
"[We thank the heavenly Father]",we_thank_the_heavenly_father_conant,"Grace Wilbur Conant",,34321174543221565433,,,1
"[We thank the Lord for daily bread]",we_thank_the_lord_for_daily_hodges,"D. F. Hodges",,55331176556656715533,,,4
"[We thank Thee, dear Father, for care through the night]",we_thank_thee_dear_father_babcock,"Maltbie D. Babcock",,55433211765566714321,,,1
"[We thank thee, dear Father, for what we have heard]",we_thank_thee_dear_father_for_sweney,"Jno. R. Sweney",,51712252123332353117,,,1
"[We thank Thee, Father]",lynde_kucken,"Howard M. Dow",,31651212365545643232,,,96
"[We thank Thee, Father, for our homes]",we_thank_thee_father_for_our_shields,"Elizabeth McE. Shields",,35314323172443323423,,,1
"[We thank Thee, Father, for our homes]",noch_geht_der_tag_hienienden_durch_sorge,"Calvin W. Laufer",,5333221154443532,,"Arr. from an Old German Folk Song",8
"[We thank Thee for our happy homes]",we_thank_thee_for_our_happy_conant,"Grace Wilbur Conant",,332345653323465,,,2
"[We thank Thee for our island home]",we_thank_thee_for_our_island_home_frear,"Mary Dillingham Frear, 1870-1951","B Flat Major",1712671221,,,1
"[We thank Thee for the brawny arm]",we_thank_thee_for_the_brawny_runyan,"William M. Runyan, 1870-",,13333543211223133336,,,1
"[We thank Thee for Thy mercies]",we_thank_thee_for_thy_mercies_carter,"R. C. Carter",,53216513462175515116,,,1
"[We thank Thee, God!]",we_thank_thee_god_imagawa,"Setsuzo Imagawa; W. Lawrence Curry",,11236653211223333653,,,1
