totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"MURIEL (Schlieder)",muriel_schlieder,"Frederick William Schlieder","E Major",32346523553215234556,8.6.8.6,
1,"ALBANY (53167)",albany_53167,,"A Major",53167165535132235321,8.6.8.6,
1,"KIND WORDS FOR ALL",kind_words_for_all_55535,,"B Flat Major",55535671653243555356,8.6.8.6,
1,STRATHPEFFER,strathpeffer_connor,"F. A. Connor",,1356543235113212,8.6.8.6,
1,CRAYFORD,crayford_clarke,"Jeremiah Clarke; C. Franics",,3211725433223456545,8.6.8.6,
1,CLACTON,clacton_cobb,"C. F. Cobb",,176534535356717,8.6.8.6,
1,ARNSIDE,arnside_lamplough,"E. S. Lamplough",,34531217722334,8.6.8.6,
1,"ELIM (Martin)",elim_martin,"Graham Martin",,111432653211142,8.6.8.6,
1,DUNLAP,dunlap_chapin,"Aaron Chapin",,,8.6.8.6,
1,"BRIGHTON (Smallwood)",brighton_smallwood,"F. Smallwood",,57154327715432,8.6.8.6,
1,"RISBY (Brown)",risby_brown,"Arthur Henry Brown",,56713543236245,8.6.8.6,
1,"COMMUNION (Haworth)",communion_haworth,"Reginald Haworth",,13451765645342,8.6.8.6,
1,"WATER OF LIFE (Cunliffe)",water_of_life_cunliffe,"G. B. L. Cunliffe",,32123165551315,8.6.8.6,
1,THORNCLIFFE,thorncliffe_barclay,"Reginald F. Barclay",,34651765645345,8.6.8.6,
1,"RICHMOND (55135)",richmond_55135,,,551354342132517165,8.6.8.6,
1,"ST. VALERIUS",st_valerius_32175,,"F Major or modal",32175432235545523432,8.6.8.6,"Church Hymn and Tune Book, 1852"
1,"FARNINGHAM (Kettle)",farningham_kettle,"Charles E. Kettle",,512343321171665,8.6.8.6,
1,"ST. NEREUS",st_nereus_51654,,"e minor or modal",51654432343221234576,8.6.8.6,"The Church Hymn and Tune Book, 1852"
1,"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,,"D Major",12354321165123565212,8.6.8.6,Irish
1,"PEACE (Baermann)",peace_baermann,"Carl Baermann",,13522112435121765,8.6.8.6,
1,"DISCIPLES (Lynes)",disciples_lynes,"Frank Lynes",,135565543323462,8.6.8.6,
1,"NISI DOMINUS",nisi_dominus_rees,"Alan Rees","d minor or modal",15545321234575175453,8.6.8.6,
1,"SALFORD (15325)",salford_harmonia_sacra,,"a minor or modal",15325132117543243212,8.6.8.6,
1,"PARADISE (11134)",paradise_11134,,,111345322342111335,8.6.8.6,
1,"ST. OLIVES",st_olives,,,1123443221232171,8.6.8.6,
1,"DIVINE PROTECTION",divine_protection_15435,,,1543512312233212,8.6.8.6,
1,"FUNERAL THOUGHT",funeral_thought_15713,,,15713217113231751,8.6.8.6,
1,"THE DYING PENITENT",the_dying_penitent_16561,,,1656123323211665,8.6.8.6,
1,"CHRISTIAN HOPE",christian_hope_55553,,,55553511131666715,8.6.8.6,
1,"COMMUNION (15653)",communion_15653,,,156532355611233321,8.6.8.6,
1,"WANTAGE (17765)",wantage_17765,,"d minor or modal",17765567117567655321,8.6.8.6,
1,"WORTHINGTON (Strong)",worthington_strong,"C. M. Strong","d minor or modal",36763212433671767711,8.6.8.6,
1,DESCANSAREI,descansarei_faustini,"João Wilson Faustini","C Major",517654344217655,8.6.8.6,
1,CRENIM,crenim_chope,"Richard R. Chope","G Major or modal",543212751233255,8.6.8.6,
1,"DONUM (Burnap)",donum_burnap,"U. C. Burnap",,567134556615665,8.6.8.6,
1,"WIDER WAYS",wider_ways_burnap,"U. C. Burnap",,17651765332165,8.6.8.6,
1,TEST,test_perkins,"Emily S. Perkins",,33323577654323,8.6.8.6,
1,"BLESSED CROSS",blessed_cross_perkins,"Emily S. Perkins",,555534443321223,8.6.8.6,
1,"GREENVILLE (Duson)",greenville_duson,"Dede Duson","D Major",13214234576543213233,8.6.8.6,
1,"BRIGHTON (13565)",brighton_13565,"Samuel Sebastian Wesley",,135654435171232,8.6.8.6,
1,"CHICHESTER NEW",chichester_new_53451,"Samuel Sebastian Wesley",,5345162765671765,8.6.8.6,
1,"ELY (11235)",ely_ravenscroft,,,11235342565545,8.6.8.6,"Ravenscroft's Psalter (1621)"
1,IRELAND,ireland_51324,"Anonymous; James Turle",,5132432177176543,8.6.8.6,
1,GALTEES,galtees_51233,,,51233445545443,8.6.8.6,"Samuel Sebastian Wesley's European Psalmist (1872)"
1,"CLIFTON (Clifton)",clifton_clifton,"John Charles Clifton",,132171234253456765,8.6.8.6,
1,HERSCHEL,herschel_herschel,"Frederick William Herschel",,5436543321341765,8.6.8.6,
1,TARA,tara_coombs,"James Morris Coombs",,33234366561711234321,8.6.8.6,
1,"RAGLETH HILL",ragleth_hill_harwood,"Basil Harwood",,3217145312713222,8.6.8.6,
1,"DAVID (Ravenscroft)",david,"Thomas Ravenscroft","E Flat Major",,8.6.8.6,
1,QUEENS,queens_walton,"Colin R. G. Walton","E Flat Major",,8.6.8.6,
1,FABER,faber,,"A Major",,8.6.8.6,
1,"ST. ANGELUS",st_angelus_brown,"Arthur Henry Brown",,1123456552343215,8.6.8.6,
1,"UPTON (Benson)",upton_benson,"H. F. Benson",,33323432151767655671,8.6.8.6,
1,"THE LITTLE PENITENT",the_little_penitent_13353,,"F Major or modal",1335323235512332,8.6.8.6,
1,"[Salvation! O the joyful sound] (Pollock)",salvation_o_the_joyful_sound_pollock,"Charles Edward Pollock","A Major",51513216165131235353,8.6.8.6,
1,"THE BIRD'S NEST",the_birds_nest_12354,,"A Major",123542354321234,8.6.8.6,
1,"ALL FOR THE BEST",all_for_the_best_51712,,"C Major",517127655112312,8.6.8.6,
1,ESLI,esli_55335,,"C Major",55335544443234655533,8.6.8.6,
1,"[O Thou from Whom all goodness flows] (King)",o_thou_from_whom_all_goodness_king,"O. A. King",,51235432161344555311,8.6.8.6,
1,"ST. ANDREW'S (Hart)",st_andrews_hart,"Phillip Hart",,33153123331545642345,8.6.8.6,
1,"[In token that thou shalt not fear]",in_token_that_thou_shalt_statham,"F. Reginald Statham",,1112142332321272,8.6.8.6,
1,"ST. NICHOLAS (Cobb)",st_nicholas_cobb,"Gerard Francis Cobb",,515351234556271765,8.6.8.6,
1,BOULCOTE,boulcote_bennett,"William Sterndale Bennett","g minor",1223543222332352371,8.6.8.6,
1,"PATIENCE (Stainer)",patience_stainer,"John Stainer",,16711234321655217,8.6.8.6,
1,NAUMBURG,naumburg_sawyer,"F. J. Sawyer",,3333244331654425176,8.6.8.6,
1,"[The Head that once was crowned with thorns] (Elvey)",the_head_that_once_was_crowned_elvey,"George J. Elvey",,33215432314362177156,8.6.8.6,
1,"ASHLAND (Heritage)",ashland_heritage,"E. Heritage","E Major",335423132256432,8.6.8.6,
1,"THE PENITENT THIEF",the_penitent_thief_51222,,"A Major",512223216534553,8.6.8.6,
1,"[Great Father, from Thy Throne above]",great_father_from_thy_throne_barby,"Joseph Barnby",,55433321443654651765,8.6.8.6,
1,"[Remember Me, show forth My death]",remember_me_show_forth_my_barnby,"Joseph Barnby",,33512321654434465417,8.6.8.6,
1,"THANKSGIVING (Barnby)",thanksgiving_barnby,"Joseph Barnby",,543654565434543,8.6.8.6,
1,"[How calmly wakes the hallowed morn]",how_calmly_wakes_the_hallowed_barnby,"Joseph Barnby",,3543423123647771765,8.6.8.6,
1,"HAROLD (55176)",harold_55176,,,5517654431111232551,8.6.8.6,
1,"EXULTATION (Main)",exultation_main,"Hubert P. Main",,3334362225432355671,8.6.8.6,
1,"MEDITATION (Tuckerman)",meditation_tuckerman,"S. Parkman Tuckerman","E Major",332123455543623321,8.6.8.6,
1,"NOTTINGHAM (Gauntlett)",nottingham_gauntlett,"Henry J. Gauntlett",,3321654315643222536,8.6.8.6,
1,"OLD ROCHESTER",old_rochester_thiel,"W. J. C. Thiel",,13155665123433213155,8.6.8.6,
1,LEETE,leete_emerson,"Irving Emerson",,531555171273213215,8.6.8.6,
1,"MED STRAALENKRANS OM SINDE",med_straalejrans_om_sinde_winding,"August Winding",,51234321232435654231,8.6.8.6,Danish
1,"O HELLIGAAND! MIT HJAERTE",o_helligaand_mit_hjaerte_sverig,"Fra Sverig",,53713665431253365425,8.6.8.6,Danish
1,EARLY,early_mcintosh,"R. M. McIntosh",,1321543176522342543,8.6.8.6,
1,ZORMETO,zormeto_enninful,"Sam Kojo Enninful","D Major",33351652443317634543,8.6.8.6,
1,"BOWERS (Fillmore)",bowers_fillmore,"A. D. Fillmore","F Major or modal",345554333211123,8.6.8.6,
1,EMINENCE,eminence_fillmore,"A. D. Fillmore","A Major",511113334433255,8.6.8.6,
1,"OAK ST.",oak_st_meredith,"I. H. Meredith",,33653321236545567154,8.6.8.6,
1,"OWEN (Fillmore)",owen_fillmore,"A. D. Fillmore","A Major",1335321325152313,8.6.8.6,
1,"GIBBS (Shryock)",gibbs_shryock,"D. Shryock",,55115671555112323533,8.6.8.6,
1,"SILOAM (Peace)",siloam_peace,"A. L. Peace",,53215765555121722343,8.6.8.6,
1,"EMMAUS (Pollock)",emmaus_pollock,"Charles Edward Pollock",,53215616551513223531,8.6.8.6,
1,"HARVEY (Pollock)",harvey_pollock,"Charles Edward Pollock",,34536531322353276555,8.6.8.6,
1,"TAYLOR (Kieffer)",taylor_kieffer,"Aldine S. Kieffer",,51131661655112232156,8.6.8.6,
1,SARGENT,sargent_kieffer,"Aldine S. Kieffer",,53525176554562175352,8.6.8.6,
1,"HEAVENLY DOVE (Butler)",heavenly_dove_butler,"Jarvis Butler",,35312344453455432555,8.6.8.6,
1,"CHORAL SONG (Cridlin)",choral_song_cridlin,"W. B. Cridlin",,55555515432132423444,8.6.8.6,
1,"THERE ARE NO TEARS IN HEAVEN (13235)",there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,8.6.8.6,
1,CRESSEY,cressey_tenney,"J. H. Tenney",,33332123565312111122,8.6.8.6,
1,COHANSEY,cohansey_towner,"D. B. Towner",,33343321233543453214,8.6.8.6,
1,MAGGIE,maggie_pollock,"Charles Edward Pollock",,34556545332354356717,8.6.8.6,
1,"PRAYER (Hering)",prayer_hering,"Carl Gottlob Hering",,34517653451765345435,8.6.8.6,
1,"RUSSELL (13455)",russell_13455,,"C Major",13455671121765577112,8.6.8.6,
1,DENNISON,dennison_13211,,,13211223553222132156,8.6.8.6,
1,STREATOR,streator_34513,,"B Flat Major",34513121651712332354,8.6.8.6,
1,"ST. HELENA (51177)",st_helena_51177,,"D Major",51177665354323213272,8.6.8.6,
1,"RUTH (33533)",ruth_33533,,"E Flat Major",33533234533256765335,8.6.8.6,
1,"RACINE (34555)",racine_34555,,"D Major",34555432116554552176,8.6.8.6,
1,"SEABURY (13215)",seabury_13215,,"A Major",13215671327665432155,8.6.8.6,
1,"CAROL MYSELF",carol_myself_wallace,"William L. Wallace; Graham Hollobon","D Major",33351224344431266715,8.6.8.6,
1,"ASHLAND (Hopkins)",ashland_hopkins,"Alexander C. Hopkins",,55555665511223322221,8.6.8.6,
1,"LEXINGTON (Stevenson)",lexington_stevenson,"Perry Stevenson",,15432321321432121331,8.6.8.6,
1,GRUBBS,grubbs_stevenson,"Perry Stevenson",,13455665354365432135,8.6.8.6,
1,"ARDEN (Parker)",arden_parker,"Edwin Pond Parker",,55651721323121722175,8.6.8.6,
1,"MILLIGAN (Stevenson)",milligan_stevenon,"Perry Stevenson",,53343231616517123212,8.6.8.6,
1,"PORT CHALMERS",port_chalmers_wallace,"William L. Wallace; Graham Hollobon","D Major",51232154336523433456,8.6.8.6,
1,"CHARMOUTH (Wainwright)",charmouth_wainwright,"John Wainwright",,12321176543154367133,8.6.8.6,
1,SUFFOLK,suffolk_13214,,,13214323531212343323,8.6.8.6,
1,"SUNSET HILL",sunset_hill_15543,,,15543221123432517654,8.6.8.6,
1,PALMA,palma_11322,,,11322354531232543432,8.6.8.6,
1,HARCOURT,harcourt_13155,,,13155432315365452723,8.6.8.6,
1,ELMIRA,elmira_53565,,,53565543543221535176,8.6.8.6,
1,"SABBATH (Morton)",sabbath_morton,"Mrs. Emma L. Morton","B Flat Major",321552345567123,8.6.8.6,
1,RINGGOLD,ringgold_tenney,"J. H. Tenney",,13215431223127134555,8.6.8.6,
1,"FADING FLOWERS (Wakefield)",fading_flowers_wakefield,"Samuel Wakefield","d minor or modal",17545321334545557132,8.6.8.6,
1,"PENITENT THIEF",penitent_thief_wakefield,"Samuel Wakefield","G Major or modal",332155431765453,8.6.8.6,
1,"PUTNEY HILL",putney_hill_hervey,"Frederick A. J. Hervey",,13514325671665567134,8.6.8.6,
1,DUCHESS,duchess_gilbert,"Walter Bond Gilbert",,51345623453671716543,8.6.8.6,
1,"GREEN HILL (Bruce)",green_hill_bruce,"Noah Bruce","F Major or modal",,8.6.8.6,
1,"SUPPLICATION (12333)",supplication_12333,,,12333212323432121233,8.6.8.6,"Missioner's Hymnal"
1,"LUDWIG (Beethoven 55555)",ludwig_beethoven_55555,"Ludwig van Beethoven",,55555156677121555551,8.6.8.6,
1,"SCARBOROUGH (Cluett)",scarborough_cluett,"J. W. A. Cluett",,54351112323454321754,8.6.8.6,
1,"SEYMOUR (Coan)",seymour_coan,"Charles V. H. Coan",,56767144332322176552,8.6.8.6,
1,"MORRIS (Coan)",morris_coan,"Charles V. H. Coan",,55176733217321751772,8.6.8.6,
1,LITTLEJOHN,littlejohn_coan,"Edwin Coan",,51321713512346711321,8.6.8.6,
1,"BECKWITH (Knauff)",beckwith_knauff,"Christophe W. Knauff",,56176543177162561765,8.6.8.6,
1,BUFFINGTON,buffington_bailey,"Eben H. Bailey",,55453456171564654355,8.6.8.6,
1,"HINGHAM (Weber)",hingham_weber,"Carl Maria von Weber",,34321765671353234365,8.6.8.6,
1,"[There's music in the midnight breeze] (Dykes)",theres_music_in_the_midnight_dykes,"John Bacchus Dykes",,55321165512343222543,8.6.8.6,
1,"AN EVENING HYMN IN THE WILDERNESS",an_evening_hymn_in_the_wilder_wakefield,"Samuel Wakefield","B Flat Major",511312224317655,8.6.8.6,
1,"TRAVELLER'S MORNING HYMN",travellers_morning_hymn_32164,,"G Major or modal",321643215531234,8.6.8.6,
1,"THE PRODIGAL",the_prodigal_wakefield,"Samuel Wakefield","F Major or modal",331553155356451,8.6.8.6,
1,"HIXON (Ward)",hixon_ward,"Rollin C. Ward",,55123343213543321255,8.6.8.6,
1,"LONGING (56532)",longing_56532,,"D Major",56532311132165513216,8.6.8.6,
1,"EARTH'S STORMY NIGHT",earths_stormy_night_wakefield,"Samuel Wakefield","F Major or modal",133551322356451,8.6.8.6,
1,"AWAKE, MY FAITH",awake_my_faith_wakefield,"Samuel Wakefield","F Major or modal",535165433256455,8.6.8.6,
1,"PILGRIM BAND (51113)",pilgrim_band_51113,,"G Major or modal",5111321665611135,8.6.8.6,
1,"NELSON (Smith)",nelson_smith,"Allie L. Smith",,55565123432171333435,8.6.8.6,
1,"PENITENCE (35553)",penitence_35553,,"B Flat Major",355535111316661,8.6.8.6,
1,SCHILLER,schiller_miller,"C. J. Miller",,35314652211765353146,8.6.8.6,
1,MENTOR,mentor_johnson,"A. N. Johnson",,51234565513532234567,8.6.8.6,
1,"HAPPY HOME (51235)",happy_home_51235,,,51235522344421751235,8.6.8.6,
1,REMEMBER,remember_34546,,,34546554356176534546,8.6.8.6,
1,"LAND OF LIBERTY",land_of_liberty_shumway,Shumway,,555165331235172,8.6.8.6,
1,"VALERIA (Miller)",valeria_miller,"C. J. Miller",,51712312213571512171,8.6.8.6,
1,AIRHART,airhart_kerby,"M. S. Kerby",,56535671651312232156,8.6.8.6,
1,"THE UNION BAND",the_union_band_51177,,"C Major",511776655112235,8.6.8.6,
1,"CHURCH MEMBERSHIP",church_membership_wakefield,"Samuel Wakefield","F Major or modal",135513215162176,8.6.8.6,
1,"A CALL TO REPENTANCE",a_call_to_repentance_66317,,"a minor or modal",11532171231712252314,8.6.8.6,
1,"AT THE GRAVE OF A CHILD",at_the_grave_of_a_child_wakefield,"Samuel Wakefield","G Major or modal",134551233165453,8.6.8.6,
1,BURLESON,burleson_prior,"Charles Edward Prior",,55653212355654233434,8.6.8.6,
1,"LAGRANGE (Theophilus)",lagrance_theophilus,Theophilus,,13516543323423122234,8.6.8.6,
1,MILNER,milner_pound,"Edwin T. Pound",,33332171531234355344,8.6.8.6,
1,EMMETT,emmett_theophilus,Theophilus,,13167132222345432551,8.6.8.6,
1,"BENTON (Pound)",benton_pound,"W. M. Pound",,13212171236545554433,8.6.8.6,
1,BARNESVILLE,barnesville_davis,"Frank M. Davis",,55553456653245555556,8.6.8.6,
1,"KINGSTON (Theophilus)",kingston_theophilus,Theophilus,,31233432212345555676,8.6.8.6,
1,CORRY,corry_wootton,"J. E. Wootton",,51133231144352353312,8.6.8.6,
1,"JEREMIAH (Pound)",jeremiah_pound,"Edwin T. Pound",,55133243217716571222,8.6.8.6,
1,GRIFFIN,griffin_pound,"Edwin T. Pound",,51321271557217655671,8.6.8.6,
1,CATAULA,cataula_theophilus,Theophilus,,13512321223217651351,8.6.8.6,
1,"IVERSON (Tenney)",iverson_tenney,"J. H. Tenney",,53451765435513176553,8.6.8.6,
1,"THE SABBATH-SCHOOL",the_sabbath_school_34565,,"E Flat Major",345653155323433,8.6.8.6,
1,"THE LAND OF CANAAN",the_land_of_canaan_13216,,"C Major",132165323213512,8.6.8.6,
1,"SWEET LIBERTY",sweet_liberty_wakefield,"Samuel Wakefield","D Major",345551765315433,8.6.8.6,
1,"HENRY (Knox)",henry_knox,"Mary H. Knox",,34551566532254334551,8.6.8.6,
1,"DEW DROP",dew_drop_135242,,,13524211234232132431,8.6.8.6,
1,"NOEL (11416)",noel_11416,"Leonard Marshall",,11416216567656712551,8.6.8.6,"Theme from S. N. Robbins"
1,JOHANN,johann_knox,"Mary H. Knox",,13334543345632234556,8.6.8.6,
1,"HARMONY (Lee)",harmony_lee,"George E. Lee",,15171217123272217651,8.6.8.6,
1,"BETHEL (Grover)",bethel_grover,"L. O. Grover",,33213456711716545567,8.6.8.6,
1,WELLY,welly_woolsey,"Philip H. Woolsey",,33211312231532232155,8.6.8.6,
1,"JERUSALEM (Woolsey)",jerusalem_woolsey,"Philip H. Woolsey",,51111311122551,8.6.8.6,
1,"MILTON (Black)",milton_black,"James M. Black",,11231221231432323423,8.6.8.6,
1,"[When Sunday's blessed morning light]",when_sundays_blessed_morning_linton,"G. W. Linton",,55135132517671155513,8.6.8.6,
1,"[We're marching on to the promised land]",were_marching_on_to_the_promised_everett,"L. C. Everett",,13332353321222123133,8.6.8.6,
1,"GALENA (51132)",galena_51132,,,51132165572432543531,8.6.8.6,
1,"GRACE (Prouty)",grace_prouty,"E. K. Prouty",,55513212235423543243,8.6.8.6,
1,"LONGING (Remsberg)",longing_remsberg,"W. L. Remsberg",,55517617655556553277,8.6.8.6,
1,"[Thy will be done] (32266)",thy_will_be_done_32266,,"F Major or modal",322666556533212,8.6.8.6,
1,"BAPTISM (51323)",baptism_51323,,,51323555132355516553,8.6.8.6,
1,"AMAZING GRACE (31355)",amazing_grace_31355,,,31355243135561653561,8.6.8.6,
1,CHOISY,choisy_55555,,,55555617513321555135,8.6.8.6,
1,"ST. MILDRED (Alford)",st_mildred_alford,"Henry Alford",,53215671327165512314,8.6.8.6,
1,"ST. CHRYSOSTOM (Havergal)",st_chrysostom_havergal,"W. H. Havergal",,56176543243235664654,8.6.8.6,
1,BARHAM,barham_dale,"R. M. Dale",,36535432123176532111,8.6.8.6,
1,NEWDIGATE,newdigate_powell,"C. Powell",,13333665433343251111,8.6.8.6,
1,"ST. PAUL'S, CANTERBURY",st_pauls_canterbury_longhurst,"W. H. Longhurst",,13211654334564322345,8.6.8.6,
1,"NEW ORLEANS",new_orleans_boyd,Boyd,,,8.6.8.6,
1,SARDINA,sardina,,,,8.6.8.6,
1,"DUDLEY (Walker)",dudley_walker,"William Walker",,53451133321333213234,8.6.8.6,
1,"PARDONING LOVE",pardoning_love,"Wm. Walker",,513216554356121561,8.6.8.6,
1,"GOSPEL TRUMPET",gospel_trumpet_southernharmony,,,,8.6.8.6,
1,"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,8.6.8.6,
1,SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,
1,"ROCKINGHAM ",rockingham_chapin,Chapin,,,8.6.8.6,
1,"JORDAN'S SHORE",jordans_shore,,,,8.6.8.6,
1,"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,
1,"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,8.6.8.6,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)"
1,"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,8.6.8.6,
1,PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,
1,"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,
1,HAYES,hayes_hayesm,"Mark Hayes","D Major",,8.6.8.6,
1,"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,
1,CORNHILL,cornhill,"Harold Darke, 1888-1976","C Major",,8.6.8.6,
1,"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,
1,"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,8.6.8.6,
1,"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,
1,NORTHSIDE,northslde,"Dick L. Van Halsema","e minor",,8.6.8.6,
1,"CHRIST CHURCH",christ_church_irvine,,"D Major",,8.6.8.6,"Hosanna:  a hymnal in the Welsh language, Utica, NY 1864"
1,"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,
1,"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,
1,"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,
1,"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,
1,"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,8.6.8.6,
1,"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,
1,COLLEGEDALE,collegedale_miller,"Harold A. Miller","F Major",333543231,8.6.8.6,
1,"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,
1,"[O Jesus, in my heart instill]",o_jesus_in_my_heart_instill_hammershoj,"P. Jorgensen; Petrus Hammershoj","B Flat Major",55U113D535U1D724535,8.6.8.6,
1,"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,8.6.8.6,
1,"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,8.6.8.6,
1,VESPER,vesper_miller,"Harold A. Miller","E Flat Major",3333455432,8.6.8.6,
1,"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,
1,"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,
1,"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,
1,"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,
1,STURGES,sturges_parsons,"Ernest J. Parsons","f minor",135432123543455,8.6.8.6,
1,LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,8.6.8.6,
1,CLONARD,clonard,"William McClelland, 1909-1972","A Major",,8.6.8.6,
1,TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,8.6.8.6,
1,"ST ENODOC",st_enodoc_lang,"Craig Sellar Lang, 1891-1971","d minor",132114253456,8.6.8.6,
1,LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,8.6.8.6,
1,BERTHIER,berthier_liebich,"Max Liebich","D Major",33345665322232,8.6.8.6,
1,STRATFORD-ON-AVON,stratfordonavon_hewitt,"W. Wells Hewitt","E Flat Major",135155432351776545,8.6.8.6,
1,"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,
1,"[Calm on the listening ear of night]",consecration_wild,"A. A. Wild","C Major",536517211765655,8.6.8.6,
1,"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,
1,"[Oh, help us, Lord; each hour of need]",saltonstall,"A. A. Wild","A Flat Major",555556U767653,8.6.8.6,
1,"[O Thou from Whom all goodness flows]",remembrance_tucker,"J. I. T.","E Flat Major",531712344765433,8.6.8.6,
1,NASSAU,nassau_gilbert,,"E Flat Major",515345234517655,8.6.8.6,
1,PALESTINE,palestine_summers,,"E Flat Major",332114433255455,8.6.8.6,
1,LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,
1,BOSTON,boston_gilbert,,"E Major",32124321763563,8.6.8.6,
1,DUTCHESS,dutchess,,"E Major",5U345623453677U,8.6.8.6,
1,"DAMASCUS ROAD",damascus_road,"Roy Hopp, b. 1951","D Major",345553211612345,8.6.8.6,
1,"REMEMBRANCE G.R.F.",remembrance_grf,"Carman H. Milligan, b.1909",,,8.6.8.6,
1,DAYMER,daymer,"Robin Sheldon, b.1932","C Major",,8.6.8.6,
1,AMADOR,amador,"Roselena de Oliveira Landenberger","f minor",,8.6.8.6,
1,"EVANSTON NEW",evanston_new,"Erik Routley, 1917-1982","E Flat Major",,8.6.8.6,
1,PLENITUDE,plenitude_davies,"H. Walford Davies","B Flat Major",15133217,8.6.8.6,
1,RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,
1,"ST. ANDRÉ",st_andre_davies,"H. Walford Davies","g minor",51232125534565434543,8.6.8.6,
1,SUNBURY,sunbury_holyoke,,"a minor",11233212334517712177,8.6.8.6,
1,NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,
1,MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,
1,NILES,niles_cooke,"H. E. Cooke","F Major",176651765542124,8.6.8.6,
1,"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,
1,"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent."
1,"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556"
1,WOODBURN,woodburn_ruttan,"Brian Ruttan (1947-); Roland Packer (1955-)","G Major",,8.6.8.6,
1,DILLOW,dillow_giles,"Randall Giles (b. 1950)","C Major",,8.6.8.6,
1,RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,
1,"THIS IS THE DAY",this_is_the_day_patterson,"Joy F. Patternson","D Major",53451166234655,8.6.8.6,
1,"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,,,8.6.8.6,
1,CRAVEN,craven_welch,"Celene Welch","D Major",,8.6.8.6,
1,MURRAY,murray_clyde,"Arthur G. Clyde","F Major",,8.6.8.6,
1,CHATHAM,chatham_cutts,"Peter Cutts","C Major",143213455671675,8.6.8.6,
1,BARFORD,barford_giekie,"J. S. Giekie","A Flat Major",134251235543211,8.6.8.6,"<cite>Old Scottish Psalm Tunes</cite> (London: Bayley & Ferguson, 1908), number 11"
