tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHWAŁA BĄDŻ OJCU",gloria_patri_greatorex,"Henry Wellington Greatorex, d. 1858","F Major",111111712555567,,,226
"CHWAŁA BOGU, CHWAŁA W GÓRZE",vesper_hymn_bortnianski_stevenson,"Dimitrij Štěpanovič Bortnjanskij, d. 1825","D Major",354535253542171354,,,197
"CHWAŁA BOGU OJCU",glory_be_to_the_father_meineke,"Charles Meinecke, d. 1850","G Major",111112222522217,,,222
"CHWAŁA, CHWAŁA NA WYSOKOŚCIACH",chwala_chwala_na_wysokosciach_15525,,"G Major",1552551321712215525,,"Liturgia mlodieżowa",1
"CHWAŁA NA WYSOKOŚCI BOGU",chwala_na_wysokosci_bogu_strassburg,,"G Major",11172323422567111233,,"Strassburg 1524; Opr. Tadeusz Sikora, 1987",1
"CHWAŁA NA WYSOKOŚCIACH BOGU",chwala_na_wysokosciach_bogu_piasecki,"ks. Zbigniew Piasecki","G Major",11111612111217666176,,,1
"CHWAŁA NIECH BĘDZIE",chwala_niech_bedzie_53455,,"D Major",53455555565534321155,,"Pomorze, 1569; Opr. Jan Tacina 1988",1
"CHWAŁA TOBIE, JEZU CHRYSTE",chwala_tobie_jezu_chryste_51214,,"G Major",51214321,,"Agenda warszaska, 1889",1
"CHWAŁA TOBIE, JEZU CHRYSTE",chwala_tobie_jezu_chryste_hlawiczka,"ks. Adam Hławiczka","D Major",1563543,,,1
"CHWAŁA TOBIE, WIECZNY PANIE",chwala_tobie_wieczny_panie_13554,,"D Major",13554231117566655567,,"Kanciįonal ks. Piotra Artomiusza, 1587, opr. Śpiewnik warszawski, 1899",3
"CHWALMY GO",majesty_hayford,,"G Major",15511116612335111232,,"Chwalmy Pana, 1992",37
"CIAGLY NIEPOKÓJ NA ŚWIECIE",ciagly_niepokoj_na_swiecie_jasnota,"Zofia Jasnota","e minor",31633342555234333163,,,1
"CICHY, RADOSNY WIECZÓR POKOJU",cichy_radosny_wieczor_pokoju_sikora,"Tadeusz Sikora","F Major",33355452436634454343,,,1
"CICHY ZAPADA ZMROK",cichy_zapada_zmrok_duval,"ks Aimé Duval SJ","C Major",33555321612333555321,,,1
"CIEBIE TYLKO, JEZU DROGI",only_thee_my_souls_redeemer_doane,,"G Major",1231166512313212,,"Harfa Syjońska 1924",14
"[Ciego soy, y ciego voy]",ciego_soy_y_ciego_voy_hernandez,"Roger Hernández","G Major or modal",666671765667177,,,2
"[¡Cielo, cielo, tierra tan feliz!]",cielo_cielo_tierra_mcspadden,"Boyd McSpadden; Helen McSpadden","E Flat Major",3344543211132345431,,,1
"[Cielo, del alma patria natal]",cielo_del_alma_patria_natal_giesbrecht,"Bonita Giesbrecht","C Major",5544332123334322171,,,1
"[Cielo nuevo, tierra nueva ¿dónde vamos a vivir?]",cielo_nuevo_tierra_nueva_donde_32314,"Anónima; Greg Scheer, n. 1966","C Major",32314342555432332314,,,1
"[Cielo y tierra cantad]",cielo_y_tierra_cantad_nunez,"José Luis Núñez","G Major or modal",5561615561233432123,,,2
"[Circle round for freedom]",freedom_for_foe_and_family_hirschhorn,"Linda Hirschhorn, 1947-","C Major",6U1122(3)3432(1)1(2),,,2
"CIRCLE CHANT",circle_chant_hirschhorn,"Linda Hirschhorn, 1947-","C Major",51122334321122343216,Irregular,,1
"[City of God, how broad and fair]",mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"[City of God, how broad and far]",city_of_god_how_broad_and_far_mallary,"R. DeW. Mallary",,32143765154321712354,,,1
"[City of God! majestic, fair!]",city_of_god_majestic_fair_hull,"Asa Hull",,55651171322217655565,,,1
"[City of God, with its river of life]",city_of_god_with_its_river_of_li_lorenz,"E. S. Lorenz",,54512361655577121545,,,1
"[City of Zion! wond'rous and fair]",city_of_zion_wondrous_and_fair_tenney,"J. H. Tenney",,32353212332353332122,,,3
"[City streets and crowded lives]",city_streets_and_crowded_lives_macdonald,"Ian Macdonald",,,,,1
"[Clad in all the armor of the King of kings]",clad_in_the_armor_of_the_king_harris,"Thoro Harris",,,,,1
"[Clad in armor all unfailing]",clad_in_armor_all_unfailing_lowden,"C. Harold Lowden",,,,,1
"[Clad in robes of spotless whiteness]",clad_in_robes_of_spotless_byrn,"Rev. M. Lafayette Byrn, M.D.",,33312321135653232121,,,1
"[Clad in the gospel armour, ready to go]",clad_in_the_gospel_armor_ready_marcy,"Walter E. Marcy",,11115351223321543221,,,2
"[Claim the promise, whatsoe'er it be]",claim_the_promise_whatsoever_gabriel,"Chas. H. Gabriel",,33321234567176543244,,,1
"[Clama a mí, clama a mí]",clama_a_mi_clama_a_mi_blycker,"Felipe Blycker, 1939-","E Flat Major",13513535432172342344,,,1
"[Claman los collados]",noel_suisse_french,,"c minor or modal",11115566665543456543,,Tradicional,5
"[Clap, clap, clap, clap, clap, clap, clap]",clap_clap_clap_clap_clap_clap_clap_towne,"T. Martin Towne",,55555553565432355535,,,1
"[Clap hands, O ye heavens]",clap_hands_o_ye_heavens_anonymous,Anonymous,"E Flat Major",5565535565332225567,,"<cite>The Beacon Light</cite>, by John H. Tenney and Elisah A. Hoffman (Boston: Oliver Ditson, 1881)",2
"[Clap your hands all you nations]",marius_bell,"John L. Bell, b. 1949","E Flat Major",55557665554335555766,,,4
"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_petersen,"Lynn L. Petersen","G Major or modal",155155123773,,,1
"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_tate,"Paul Tate","D Major",11355165343,,,1
"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,"Godwin Sadoh; Greg Scheer","G Major",111321D7666U22221D76,,"Yoruba folk song",3
"[Clap your hands, all ye peoples]",clap_your_hands_all_you_peoples_murray,"A. Gregory Murray","D Major",351532,,,1
"CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Dale Grotenhuis","C Major",,Irregular,,9
"CLAP YOUR HANDS",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,,3
"[Clap your hands, lift your voice]",clap_your_hands_lift_your_voice_syre,"Elizabeth Syre","F Major",5U1432D57U24321D5U13,,,2
"[Clap your hands, now all of you nations]",clap_your_hands_now_all_of_anderson,"Mike Anderson, b. 1956","D Major",543443D77U3214233212,,,1
"[Clap your hands rejoicing]",clap_your_hands_rejoicing_schilling,"Fred. Schilling",,15351132123375733334,,,1
"[Clap your hands together all ye people]",clap_your_hands_together_all_ye_people,"Eleanor Daley","F Major",,,,1
"[Clare and Elizabeth, Michael and Sarah]",come_and_be_sealed_with_the_alonso,"Tony E. Alonso, b. 1980","a minor or modal",45676567176511711171,,,1
"[Clarkson, and Dudley, and Quay, they say]",clarkson_and_dudley_and_quay_herbert,"J. B. Herbert",,12312312354321217155,,,1
"[Claro sol de la Iglesia, brillante]",claro_sol_de_la_iglesia_brillante_34565,,"B Flat Major",34565121315,,,1
"[Classwork now is over]",sunday_school_is_over_earle,"Fanny B. Earle","E Flat Major",13516511223135,,,2
"[Clean hands, pure hearts]",clean_hands_pure_hearts_gabriel,"Dr. S. B. Jackson",,,,,1
"[Cleanse me, dear Lord, from ev'ry stain of sin]",cleanse_me_dear_lord_from_every_hall,"J. Lincoln Hall",,,,,1
"[Cleanse me from my sin, Lord]",cleanse_me_from_my_sin_lord_pope,"R. Hudson Pope, 1879-1967","G Major or modal",5676655676655U123322,,,4
"[Cleanse me, Jesus, from my sin]",cleanse_me_jesus_from_my_sin_helton,"A. E. Helton",,55113343323523321561,,,1
"[Cleanse me, Lord, from all my sin]",cleanse_me_lord_from_all_my_adams,"W. H. Adams",,55152533327132551525,,,1
"[Cleanse me, oh, my Saviour, cleanse me]",cleanse_me_o_my_savior_cleanse_myland,"Rev. D. W. Myland",,11151353321171232112,,,2
"[Cleanse Thou me from secret sin]",cleanse_thou_me_from_secret_davis,"Frank M. Davis",,33321111143323334555,,,2
"[Cleanse thou my heart from secret sin]",cleanse_thou_my_heart_from_sec_wilson,"Ira B. Wilson",,,,,1
"[Cleanse Thou my heart, oh, Lord, for this I pray]",cleanse_thou_my_heart_o_lord_johns,"Varner J. Johns",,33257112233325111221,,,1
"[Cleanse us, Lord, from all our sins]",cleanse_us_lord_from_all_our_sins_hughes,"Howard Hughes, SM","G Major",56U1(D7)67U12,,,2
"[Cleanse us, Lord, from all our sins]",springs_of_water_bless_the_lord_singprai,"J. Michael Joncas","A Flat Major",56517654517167121275,,"<cite>Sing Praise and Thanksgiving Mass</cite>",2
"[Cleanse us, Lord, from all our sins]",springs_of_water_bless_the_lord_joncas,"Michael Joncas","e minor",,,,4
"[Cleanse Us, O Lord, from all our sins]",cleanse_us_o_lord_roff,"Joseph Roff","F Major",134576455434444323,,,2
"[Cleansed and redeemed by the blood of the Lamb]",cleansed_and_redeemed_by_the_blood_davis,"Frank M. Davis",,5345655443442346543,,,2
"[Cleansed from all sin, baptized you are reborn]",cleansed_from_all_sin_baptized_kutscher,"Laura Kutscher","B Flat Major",34553455456645667122,,,1
"[Cleansed in our Saviour’s precious blood]",wellingham_bullinger,"E. W. Bullinger",,5345U1D2435657U1D436,,,3
"[Cleansed in our Saviour's precious blood]",joyful_sound_towner,"D. B. Towner",,1D55U123456554354321,,,5
"[Cleansed in the blood that was shed on the tree]",cleansed_in_the_blood_that_was_doane,"W. H. Doane",,55653451211216151232,,,2
"[Clear as crystal flows the river]",clear_as_crystal_flows_the_river_root,"G. F. Root",,565334311172465,,,2
"[Clear the track! clear the track!]",clear_the_track_clear_the_track_herbert,"J. B. Herbert",,33355551712366666531,,,2
"[Clear the tracks for we are coming]",clear_the_tracks_for_we_are_com_coleman,"Emmet G. Coleman",,34565321123231655611,,,1
"[Clear upon the night air sounding]",clear_upon_the_night_air_hodges,"J. S. B. Hodges, S.T.D.",,12354U1D765543231,,,4
"[Cleared from all my sin, my condemnation gone]",cleared_from_all_my_sin_hoffman,"Rev. Elisha A. Hoffman",,32156176543345671332,,,4
"[Clearer still and clearer]",jesus_high_in_glory_11223,,,"11223243212 2234",,,9
"[Clearly in the east it shone]",benson_anonymous,,,32136713556717121532,,"Old Melody",4
"[Clearly the light is dawning]",clearly_the_light_is_dawning_stuart,"Rev. W. J. Stuart, A. M.",,54546517676535454651,,,1
CARING,caring_gibson,"Colin Gibson","E Major",31116111311117127531,,,1
"[Climb, climb up sunshine mountain]",climb_climb_up_sunshine_mountain,"Ruth D. Crawford","B Flat Major",5345U31D65U1D5674234,,,4
"[Climb ev'ry mountain]",climb_every_mountain_hammerstein,"Oscar Hammerstein II; Richard Rodgers",,,,,1
"[Climb the Path with gladness]",climb_the_path_bode,"R. R. Bode","G Major or modal",55143223453555,,,1
"[Climb the steeps of life, my brother]",climb_the_steeps_of_life_my_froelich,"G. Froelich",,32345366536541765,,,1
"[Climb to the top of the highest mountain]",climb_to_the_top_of_the_highest_hillert,"Richard W. Hillert, b. 1923","c minor",13454577543134567U1,,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972",1
"[Climb up the mountain point to the sun]",climb_up_the_mountain_point_wheeler,"Palmer Wheeler","B Flat Major",56531565756542,,,1
"[Climbing up the mountain]",climbing_up_the_mountain_cowen,"Mrs. Marie Jones Cowen",,,,,1
"[Climbing up the mountain, trying to reach the top]",climbing_up_the_mountain_trying_clark,"Mattie Moss Clark; Herbert Pickard","B Flat Major",33213333123441134433,,,1
"[Climbing up the steeps of glory]",climging_up_the_steeps_of_glory_sankey,"Ira D. Sankey",,54653353112235465335,,,1
"[Climbing up the way to my home eternal, in that land beyond the sky]",climbing_up_the_way_to_my_home_vaughan,"G. Kieffer Vaughan",,,,,1
"[Cling, brothers, cling!]",cling_brothers_cling_carter,"R. Kelso Carter",,11116557715566165351,,,1
"[Cling close to the Rock]",cling_close_to_the_rock_perkins,"T. E. Perkins",,17121556217,,,2
"[Cling close to the Rock, brother, danger is near]",cling_close_to_the_rock_brother_marshall,"L. Marshall",,55321552165556511327,,,1
"[Cling close to the Rock, brother, danger is near]",cling_close_to_the_rock_brother_davis,"Frank M. Davis",,33216665123344433321,,,1
"[""Cling close to the Rock,"" when the tempest is near]",cling_close_to_the_rock_when_the_dale,"W. T. Dale, D.D.",,51111321165511117122,,,1
"[Cling closer to Jesus]",cling_closer_to_jesus_tenney,"J. H. Tenney",,55651561765223431717,,,3
"[Cling closer to Jesus, the Merciful One]",cling_closer_to_jesus_the_merciful_herr,"L. B. Herr",,,,,1
"[Cling fast unto the rock]",cling_fast_unto_the_rock_millard,"H. M.",,53141332212553141332,,,1
"[Cling like the ivy, to the living Rock]",cling_like_the_ivy_ackley,"B. D. Ackley",,,,,1
"[Cling to Jesus weary mortal]",come_to_jesus_weary_mortal_pollock,"Chas. Edw. Pollock",,34565512311761765345,,,2
"[Cling to the Bible]",cling_to_the_bible_murray,"J. R. Murray","B Flat Major",1111D7656354U22221D7,,,15
"[Cling to the cross, my brother dear]",cling_to_the_cross_my_brother_dean,"Emmett S. Dean",,,,,1
"[Cling to the cross when the storm fearless lowers]",cling_to_the_cross_when_the_vaughan,"J. B. Vaughan",,53453456711671671222,,,1
"[Cling to the Crucified!]",cling_to_the_crucified_bixby,"S. M. Bixby",,32431656711322324316,,,1
CRUCIFIXUS,crucifixus_13332,Anon.,,13332135666541135175,,,1
"[Cling to the life-line, danger is near you]",cling_to_the_life_line_danger_is_harris,"Thoro Harris",,13451176534534517651,,,2
"[Cling to the Mighty One]",cling_to_the_mighty_one_pickett,"Rev. L. L. Pickett",,56532164155653212171,,,2
"[Cling to the Mighty One]",cling_to_the_mighty_one_tenney,"J. H. T.",,33344425433334442545,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_showalter,"A. J. Showalter",,51234326711766557671,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_morris,"W. H. Morris",,51232121712234323425,,,1
"[Cling to the Mighty One]",cling_to_the_mighty_one_lincoln,"H. N. Lincoln",,32117743221543322654,,,2
"[Cling to the Mighty One]",cling_to_the_mighty_one_beaverson,"Geo. Beaverson",,33455535322346666165,,,2
"CLING TO THE MIGHTY ONE",eden_wesley,"S. S. Wesley",,33221111135544332225,,,47
"[Cling to the Mighty One]",cling_to_the_mighty_one_davis,"Frank M. Davis",,54365525435436554445,,,1
"[Cling to the mighty one, cling in thy grief]",cling_to_the_mighty_one_cline_in_ogden,"W. A. Ogden",,35653121233565312171,,,2
"[Cling to the mighty One, mighty One, mighty One]",cling_to_the_mighty_one_herbert,"J. B. Herbert",,32165554443332567565,,,1
"[Cling to the rock, brother, cling while you may]",cling_to_the_rock_brother_cling_millard,"H. Millard",,55653121234565331712,,,2
"[Cling to the rock that through ages long]",cling_to_the_rock_armstrong,"Frank L. Armstrong",,56532116512235421565,,,2
"[Cling to the Saviour, as ivy to the tree]",cling_to_the_savior_as_ivy_to_the_cook,"Mrs. Thomas J. Cook",,17653566465176511221,,,1
"[Cling when the storm cloud gathers]",cling_when_the_storm_cloud_tenney,"J. H. Tenney",,33216513345321111237,,,1
"[Clinging, clinging, only clinging]",clinging_clinging_only_clinging_tenney,"J. H. Tenney",,33214443222232111111,,,2
"[Clinging, clinging to my Saviour]",clinging_clinging_to_my_savior_tenney,"J. H. Tenney",,55651231661654355657,,,1
"[Clinging, clinging, to the Cross]",clinging_clinging_to_the_cross_31721,,,31721566651171317215,,,1
"[Clinging, my Savior, clinging to thee]",clinging_my_savior_clinging_mey,"A. F. Mey",,,,,1
"[Clinging to Calvary, where naught but love I see]",clinging_to_calvary_where_naught_hall,"J. Lincoln Hall",,,,,2
"[Clinging to His promise]",clinging_to_his_promise,"Philip Phillips, Mus. Doc.",,555651111765,,,4
"[Clinging to Jesus alone is sweet]",clinging_to_jesus_alone_is_sweet_mcphail,"M. L. McPhail",,3333215655132,,,4
"[Clinging to the cross so precious]",clinging_to_the_cross_holley,"Brantly G. Holley","D Flat Major",3456553556U1D7U11232,,,1
"[Clinging to the Rock of Ages]",clinging_to_the_rock_of_ages_stafford,"C. C. Stafford",,,,,1
"[Clinging to the ""Rock of Ages""]",clinging_to_the_rock_of_ages_ogden,"W. A. Ogden",,13555433554444313555,,,1
"[Clink, clink, clink; Hear the pennies falling]",clink_clink_clink_hear_the_pennies_brown,"Margaret Coote Brown",,,,,1
"[C-L-O-C-K—The world is like a shelf]",clock_the_world_is_like_a_shelf_belden,"F. E. Belden",,54345543234321233217,,,2
"[Close beside the mystic river]",close_beside_the_mystic_river_hanson,"S. C. Hanson",,55532162117567155532,,,1
"[Close beside the throne of grace]",close_beside_the_throne_of_grace_tenney,"J. H. Tenney",,56535235653176771543,,,2
"[Close by my side, O tender love]",close_by_my_side_o_tender_love_fillmore,"J. H. Fillmore",,53215123344321325321,,,2
"[Close by the Jaffa gate]",close_by_the_jaffa_gate_doane,"W. H. Doane",,55465351172161653512,,,1
"[Close by the river our loved ones are standing]",close_by_the_river_our_loved_mcpherson,"John McPherson",,11112366667151133125,,,1
"[Close by the river the lov'd ones are standing]",close_by_the_river_the_loved_pollock,"Chas. Edw. Pollock",,11132117121651133325,,,1
"[Close by the side of a loving Saviour]",close_by_the_side_of_a_loving_westendorf,"Thos. P. Westendorf",,53451231266665123125,,,1
"[Close by the side of Jesus]",close_by_the_side_of_jesus_wortman,"A. M. Wortman",,34332212251233335443,,,2
"[Close by your side stands an unseen friend]",close_by_your_side_stands_butts,"B. Frank Butts",,32132161532131232132,,,4
"[Close, close to the side I'm clinging]",close_close_to_the_side_im_cling_berge,"H. von Berge",,12355433223443233365,,,1
"[Close, close to thee! In childhood's fleeting moments]",close_close_to_thee_miles,"C. Austin Miles",,32355653117212571132,,,10
"[Close, close to thee! O Father, draw me nearer]",close_close_to_thee_o_father_harris,"Thoro Harris",,33234321276432423431,,,1
"[Close, close to thy cross, O Christ!]",close_close_to_thy_cross_o_kirkpatrick,"Wm. J. Kirkpatrick",,343455354433223,,,8
"[Close in the arms in his mother]",close_in_the_arms_of_his_mother_williams,"Florence W. Williams",,,,,1
"[Close to its Sunset Hour]",fling_wide_the_pearly_gates_mcpherson,"Aimee Semple McPherson","D Flat Major",323425433425,,,2
"[Close to Jesus, by his side]",close_to_jesus_by_his_side_bacon,"Geo. W. Bacon",,,,,1
"[Close to Jesus I'll abide]",close_to_jesus_ill_abide_lorenz,"E. S. Lorenz",,5113466577122123165,,,2
"[Close to my Redeemer, homeward going]",close_to_my_redeemer_harris,"Thoro Harris",,,,,1
"[Close to my Saviour I e'er would abide]",close_to_my_savior_i_ever_would_bohannan,"Mrs. Ord Bohannan",,,,,2
"[Close to my Saviour, working and singing]",close_to_the_savior_working_henson,"J. M. Henson",,,,,1
"[Close to my side stands Jesus]",close_to_my_side_stands_jesus_harris,"Thoro Harris",,,,,1
"[Close to our divine Redeemer clinging]",close_to_our_divine_redeemer_lillenas,"Haldor Lillenas",,,,,1
"[Close to the cross of my Savior]",close_to_the_cross_of_my_sav_wilson,"Ira B. Wilson",,,,,1
"[Close to the fountain of blessing]",close_to_the_fountain_of_bless_entwisle,"J. Howard Entwisle",,55553511333321255553,,,1
"[Close to the heart of Jesus]",close_to_the_heart_of_jesus_hampton,"L. E. Hampton",,11175613215324444323,,,1
"[Close to the heart of Jesus]",close_to_the_heart_of_jesus_lillenas,"Haldor Lillenas",,,,,2
"[Close to the heart of thy Savior]",close_to_the_heart_of_thy_savior_gabriel,"Chas. H. Gabriel",,54565431172176554342,,,1
"[Close to the Lord we are marching to glory]",close_to_the_lord_we_are_march_henson,"J. M. Henson",,,,,1
"[Close to the Master, faithful to duty]",close_to_the_master_faithful_to_perry,"R. Edwin Perry",,5651332116176511232,,,1
"[Close to the Savior I would abide]",close_to_the_savior_i_would_higgins,"W. Lee Higgins",,,,,1
"[Close to the side of Jesus]",close_to_the_side_of_jesus_gabriel,"Chas. H. Gabriel",,33451343232123334513,,,3
"[Close to the throne of God above]",close_to_the_throne_of_god_froelich,"G. Froelich",,32112232134433223422,,,1
"[Close to the unseen world we stand]",close_to_the_unseen_world_we_hugg,"Geo. C. Hugg",,33231165511223332311,,,1
"[Close to Thee, my blessed Savior]",close_to_thee_my_blessed_sav_doane,"Dr. W. H. Doane",,321D56U11D57U12D5U46,,,6
"[Close to thee, my precious Savior]",close_to_thee_my_precious_savior_morton,"Henry P. Morton",,,,,1
"[Close to Thee, O lamb of God]",close_to_thee_o_lamb_mcdonald,"Rev. W. McDonald",,,,,1
"[Close to thee, O lamb of God]",close_to_thee_o_lamb_of_god_bentley,"W. W. Bentley",,33321232223435333212,,,4
"[Close to thee, O may I tread]",close_to_thee_o_may_i_tread_hall,"J. Lincoln Hall",,,,,1
"[Close to thy cross I cling]",close_to_thy_cross_i_cling_griffeth,"B. F. Griffeth",,11512322123421651316,,,1
"[Close to Thy heart, blessed Saviour]",close_to_thy_heart_blessed_lillenas,"Haldor Lillenas",,,,,1
"[Close veiled in that sweet Sacrament]",close_veiled_in_that_sweet_rossini,Rossini,"A Flat Major",532154322545654,,,1
"[Close your door on sin, shut satan out]",close_your_door_on_sin_shut_yarbrough,"J. D. Yarbrough",,12323216132132212312,,,1
"[Close your eyes and go to sleep]",glad_earth_17122,,"g minor",1712233217121765,,"Traditional English",9
"[Closely I follow my Lord day by day]",closely_i_follow_my_lord_day_by_harris,"Thoro Harris",,55651232156676234217,,,2
"[Closely to Jesus I am clinging]",closely_to_jesus_i_am_clinging_rippetoe,"Ernest Rippetoe","E Flat Major",535U11D7653423447653,,,1
"[Closer, closer, Lord, to Thee]",closer_closer_lord_to_thee_lowry,"Robert Lowry",,11332123135321215653,,,3
"[Closer, dear Jesus]",closer_dear_jesus_butts,"B. Frank Butts",,32165511321233216512,,,1
"[Closer, dear Lord, to thee]",closer_dear_lord_to_thee_barnes,"F. D. Barnes","D Flat Major",543321U1D765(3)64653,,,2
"[Closer, dear Lord, to thee]",closer_dear_lord_to_thee_avis,"E. C. Avis",,13456517654323456545,,,1
"[Closer, dear Lord, to Thee!]",closer_dear_lord_to_thee_meredith,"Chas. C. Ackley",,"3212167123 321216512",,,1
"[Closer, dear Lord, to Thee, closer to Thee]",closer_dear_lord_to_thee_closer_doane,"W. H. Doane",,56512121655712327165,,,2
"[Closer, dear Lord, to Thee I come]",closer_dear_lord_to_thee_i_come_ward,"R. C. Ward",,56513651323465434556,,,1
"[Closer dear Saviour to Thee]",closer_dear_savior_to_thee_nielson,"Frank Nielson",,33332353323454234333,,,2
"[Closer Lord, O, closer draw me]",closer_lord_o_closer_draw_me_gabriel,"Chas. H. Gabriel",,32132166512317123213,,,2
"[Closer, Lord, to Thee I cling]",closer_lord_to_thee_i_cling_stebbins,"Geo. C. Stebbins","G Major",33321D65U11D7U123332,,,12
"[Closer, my Saviour, still closer to Thee]",closer_my_savior_still_closer_abbey,"A. J. Abbey",,35123445433512344321,,,1
"[Closer, Savior, to Thy side]",closer_savior_to_thy_side_fearis,"J. S. Fearis",,33321356533321322243,,,1
"[Closer, still closer, my Savior, to thee]",closer_still_closer_my_savior_leslie,"J. H. Leslie",,54365432124325432123,,,9
"[Closer, still closer, my Savior, to Thee]",closer_still_closer_my_savior_stockton,"John Hart Stockton","A Flat Major",51332121711355433,,,3
"[Closer, still closer, my Savior, to thee]",closer_still_closer_my_savior_ogden,,,34512317653153323451,,,1
"[Closer, still closer, my Savior, to Thee]",closer_still_closer_my_savior_pollock,"Chas. Edw. Pollock",,56553133212234423345,,,1
"[Closer than a brother is the Saviour that we love]",closer_than_a_brother_is_the_sav_nielson,"C. W. Ray",,51752166656715175216,,,2
"[Closer than a brother, Jesus, dearest Friend]",closer_than_a_brother_jesus_hakes,"D. S. Hakes",,32143322343215436554,,,1
"[Closer to my precious Savior]",closer_to_my_precious_savior_ogden,"W. A. Ogden",,53213161222345353213,,,3
"[Closer to Thee, blessed Saviour]",closer_to_thee_blessed_savior_chambers,"W. P. Chambers",,32321726661234332321,,,1
"[Closer to Thee, Closer to Thee]",closer_to_thee_closer_to_thee_lutz,"B. F. Lutz",,32344345176534444323,,,1
"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,"J. H. Tenney","A Major",11233443116616577122,,,29
"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,"Austin Taylor","B Flat Major",546532311765633,,,10
"[Closer to thee, O Christ]",closer_to_thee_o_christ_davis,"Frank M. Davis",,34332144435244332345,,,1
"[Closer to Thee, O Christ, I'd cling]",closer_to_thee_o_christ_id_cli_rosecrans,"J. H. Rosecrans",,34325231176466553435,,,3
"[Closer to You, Lord, and closer still]",closer_to_you_lord_and_closer_morgan,"Trish Morgan","E Major",56721671267132176556,,,1
"[Clothe us in your Spirit]",clothe_us_in_your_spirit_webbjohnsen,"Sandra L. Webb-Johnsen, 1950-","C Major",23523523536323532161,,,1
"[Clothed in robes of royal purple]",jesus_make_us_pure_and_spotless_towne,"T. Martin Towne",,32353123252124223433,,,2
"[Clothed with sweet humility]",clothed_with_sweet_humility,"J. Raymond Neff","A Flat Major",5655U12322231D655655,,,1
"[Cloudless skies will meet my sight]",cloudless_skies_will_meet_my_sight_hall,"J. Lincoln Hall",,56533425652231554323,,,5
"[Clouds and darkness round about thee]",clouds_and_darkness_round_lowry,"Rev. R. Lowry",,,,,1
"[Clouds are drifting, shadows lifting]",clouds_are_drifting_shadows_grantley,"Arthur Grantley",,32353235111177443464,,,1
"[Clouds are enfolding that gather]",clouds_are_enfolding_that_gather,"B. E. Warren","G Major",5453231D5U4342123545,,,1
"[Clouds are passing o'er the sky]",clouds_are_passing_over_the_sky_root,,,53423234561532123253,,,1
"[Clouds may darken the fairest sky]",clouds_may_darken_the_fairest_miles,"C. Austin Miles",,,,,3
"[Clouds may gather o'er us here]",clouds_may_gather_over_us_here_davis,"Frank M. Davis",,,,,1
"[Clouds may hover over me and hide my view]",clouds_may_hover_over_me_miles,"C. Austin Miles",,,,,8
"[Clouds of gray are in the sky]",clouds_of_gray_are_in_the_sky_foster,"Myles B. Foster",,12352321235232,,,3
"[Clouds of sorrow, pain and sadness]",clouds_of_sorrow_pain_and_sad_easterling,"Marion W. Easterling",,,,,1
"[Clouds robed in blackness stretch'd out across the sky]",clouds_robed_in_blackness_stret_gilmour,"Dr. H. L. Gilmour",,33353326543335153653,,,2
"[Clouds will depart and shadows flee, morning will dawn for you and me]",clouds_will_depart_and_shad_huffstutler,"L. D. Huffstutler",,,,,1
"[Clouds will turn to sunshine]",clouds_will_turn_to_sunshine_hall,"Major Cox Hall",,,,,2
"[Clovers white and clovers red]",clovers_white_and_clovers_red_fillmore,"J. H. Fillmore",,56535655652565,,,2
CALFARI,calvary_stanley,,"B Flat Major",12321765512,,,34
"[Clywf lais ynb galw arnaf fi o'r nef]",dring_i_fyny_james,"Gwilym James, A. C.","A Major",51321217615,,,6
"[Clywsom fod yr Iesu'n caru plant Ei oes]",clywsom_fod_yr_iesun_caru_protheroe,"Daniel Protheroe","D Major",54345176535,,,1
"[Cold and colorless the skies]",cold_and_colorless_the_skies_schubert,Schubert,,34511711234321173451,,,1
"[Cold and raw the wind doth blow]",cold_and_raw_the_wind_doth_smith,"Gertrude Madeira Smith",,,,,1
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"[Cold is the night, and the tempest is raging]",cold_is_the_night_and_the_sullivan,"Thomas Sullivan",,,,,1
"[Cold was the day when in a garden bare]",cold_was_the_day_stainer,,,366543342167,,,3
"[Cold was the night in winter wild]",cold_was_the_night_in_winter_gauntlett,"Henry John Gauntlett","F Major or modal",13454343232134543671,,,1
"[Cold water is the cup that cheers]",our_youthful_hearts_for_temperance_11551,,"A Major",11551166431271115511,,,17
