displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",,2
"Our Great High Priest Is Sitting","Our great High Priest is sitting","Our Great High Priest Is Sitting",,our_great_high_priest_is_sitting,English,"A. P. Cecil, 1841-1889",7.6.7.6.7.6.7.6,,4
"If Thy Beloved Son, O God","If Thy beloved Son, O God","If Thy Beloved Son, O God",,if_thy_beloved_son_o_god,English,"Johann Heermann; Unknown",8.7.8.7.8.8.7,"Tr. composite",8
"Wait On God And Trust Him","Wait on God, and trust Him through all thy days","Wait On God And Trust Him",,wait_on_god_and_trust_him,English,"Johann F. Räder, 1815-1872; Julius H. Horstmann; John C. Hansen",,,7
"Cling to the Bible, My Boy!","As your journey thro' life to the grave you pursue","Cling to the Bible, My Boy!","Then cling to the Bible, my boy",as_your_journey_through_live_to_the_grav,English,"Will S. Hays",,,16
"A Light in the Clouds","There's a light in the cloud hanging over the way","A Light in the Clouds","There's a light, blessed light",theres_a_light_in_the_cloud_hanging_over,English,"E. E. Hewitt",,,1
"Advent candles tell their story","Advent candles tell their story",,,advent_candles_tell_their_story,English,"Mark Earey (b. 1965)",8.5.8.5.8.7,,2
"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,English,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,,1
"Seek Ye Who Will Some Other Way","Seek ye who will some other way","Seek Ye Who Will Some Other Way",,seek_ye_who_will_some_other_way,English,"H. Brueckner; G. Weisel",8.7.8.7.8.8.7,,1
Gethsemane,"There is a place to Christians dear",Gethsemane,"O spot divine, so dear to me",there_is_a_place_to_christians_dear,,"Chas. Reign Scoville",,,7
"He Saves Me","My loving Savior, I am Thine,","He Saves Me","Saves me, saves me",my_loving_savior_i_am_thine,English,"William Henry Flaville",,"<cite>The Ark of Praise</cite> by John R. Sweney (Philadelphia: John J. Hood, 1882)",3
"Look to the Savior","Art thou laden with a weight oppressing","Look to the Savior","Look to the Savior",art_thou_laden_with_a_weight_oppressing,English,"Thoro Harris",,,1
"I Found It In Mother's Bible","Some people reject the Savior and spurn his matchless love","I Found It In Mother's Bible",,some_people_reject_the_savior,English,"Luther G. Presley",,,9
"Amazing Grace! (stanzas added)","When we've been there† ten thousand years,","Amazing Grace! (stanzas added)",,when_weve_been_there_ten_thousand_years,English,,,,7
"A Child’s Service","I cannot do great things for Him","A Child’s Service",,i_cannot_do_great_things_for_him,,"Mrs. A. C. Walton",,,7
"O God, my days are dark indeed","O God, my days are dark indeed",,,o_god_my_days_are_dark_indeed,English,,8.8.8.8,,2
"With all my heart I love Thee, Lord","With all my heart I love Thee, Lord",,,with_all_my_heart_i_love_thee_lord,,"H. G. de Bunsen; M. Schalling",,,2
"On Calvary","It pleased the Lord to bruise His only Son","On Calvary",,it_pleased_the_lord_to_bruise_his_only_s,English,"Jacob Wakefield MacGill, 1829-1902",,,5
"Hear His Gentle Voice","Do not turn from Christ away","Hear His Gentle Voice","Hear his gentle, pleading voice",do_not_turn_from_christ_away,English,"L. J. Williams",,,2
"Home, Precious Home","How often as thro' this dark valley I roam","Home, Precious Home","Home, precious home",how_often_as_through_this_dark,English,"C. J. B.",,,1
"Trust and Follow On","The way may be thorn-lined and painful to tread","Trust and Follow On","Then we'll trust and go on in the way",the_way_may_be_thorn_lined_and_painful_t,English,,,,3
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"And Is It So? A Little While","And is it so? A little while","And Is It So? A Little While",,and_is_it_so_a_little_while,English,Anonymous,"8.7.8.7 D","<cite>Songs of Zion</cite>, 1864",10
"Come, Heavy-laden and Weary","Come, heavy-laden and weary","Come, Heavy-laden and Weary",,come_heavy_laden_and_weary,English,"Fanny J. Crosby",,,4
"Look, O Christian!","Look, O Christian! see thy Savior","Look, O Christian!",,look_o_christian_see_thy_savior,English,"William P. Balfern","8.7.8.7 D","<cite>Gethsemane; or, Incidents in the Great Sorrow, with Hymns of the Passion</cite> (London: Nelson and Sons, 1882)",1
"Now with my weeping would I cleanse my soul","Now with my weeping would I cleanse my soul","Now with my weeping would I cleanse my soul",,now_with_my_weeping_would_i_cleanse_my_s,English,"John Brownlie",10.10.10.10,,2
"All ye who seek a certain cure","All ye who seek a certain cure",,,all_ye_who_seek_a_certain_cure,English,,,,9
"Christ's servants should not be afraid","Christ's servants should not be afraid",,,christs_servants_should_not_be_afraid_th,English,,8.6.8.6,,3
"How lovely now the morning-star","How lovely now the morning-star",,,how_lovely_now_the_morning_star,English,,8.8.7.4.8,,11
Tribulation,"In the world ye shall have tribulation",Tribulation,"While I trust in the word he has spoken",in_the_world_ye_shall_have_tribulation,English,"James Nicholson",,,1
Jerusalem!,"Jerusalem!  O city bright",Jerusalem!,"O city ever bright and fair!",jerusalem_o_city_bright,,"C. A. M.",,,1
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",,,ye_humble_souls_that_seek_the_lord,,Doddridge,8.6.8.6,,157
"There Is No Greater Portrait","There is no greater portrait","There Is No Greater Portrait",,there_is_no_greater_portrait,English,"Eric Schumacher; David L. Ward",,,2
"Light on the Other Side","Does darkness now come o’er thy soul","Light on the Other Side","There’ll be light, there’ll be light",does_darkness_now_come_over_thy_soul,English,"Rev. H. H. Ryland",,,2
"A Prayer","Loving Saviour, kind and gentle","A Prayer",,loving_savior_kind_and_gentle,English,"Harry Mack",,,1
"Jesu! Lord Most Mighty","Jesu! Lord most mighty, humbly we adore","Jesu! Lord Most Mighty",,jesus_lord_most_mighty_humbly_we_ad,English,"Arthur T. Russell",11.11.11.11,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",2
"Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done",,alas_dear_lord_what_evil_hast_thou_done,English,"Heermann; Catherine Winkworth",10.10.10.4,,3
"Come, deck our feast today","Come, deck our feast today","Come, deck our feast today",,come_deck_our_feast_today,English,"Schmolck; Catherine Winkworth",6.6.8.6.6.8.8.8.8,,7
"The Pilgrim Way","Upward toils the eager pilgrim","The Pilgrim Way","Yes, the pathway groweth brighter",upward_toils_the_eager_pilgrim,English,"Rev. H. G. Jackson, D. D.",,,1
"Oft have I heard thy tender voice","Oft have I heard thy tender voice",,,oft_have_i_heard_thy_tender_voice,English,"Bramwell Booth (1856-1929)",,,5
"Burdens Lifted","Wonderful the Saviour's invitation","Burdens Lifted","Rest, eternal rest, no burdens yonder",wonderful_the_saviors_invitation,English,"Mrs. Christina Van Dyke",,,1
"Blessed Saviour, Keep Me Near Thee","O how dear the Saviour's presence dwelling in my heart today","Blessed Saviour, Keep Me Near Thee","Blessed Saviour, keep me near thee",o_how_dear_the_saviors_presence,English,"Geo. J. Runion",,,1
"The Saviour Who Died for Me","There came to the earth a pilgrim","The Saviour Who Died for Me","The Saviour who died for me",there_came_to_the_earth_a_pilgrim,English,"Rev. A. H. Ackley",,,1
"""Look unto me""","""By cov'nant, transaction, and blood""","""Look unto me""",,by_covenant_transaction_and_blood,English,Kent,,,4
"Beautiful Land Beyond","In that beautiful land when the Saviour's adored","Beautiful Land Beyond","There is a welcome, a welcome for me",in_that_beautiful_land_when_the_saviors_,English,"R. C.",,,2
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_luth1941,English,"P. Gerhardt, 1607-76; H. Bartels, b. 1929",8.7.8.7.8.8.7.8.8.7,"<i>Handbook to the Lutheran Hymnal, </i>St. Louis, 1942 (tr.)",6
"That Heavenly City","A heavenly city is waiting above","That Heavenly City","Leave the darkness, dear sinner, why wait so long?",a_heavenly_city_is_waiting_above,English,"Simeon J. Calvert",,"<cite>New Songs of Praise</cite> by Alverd E. Helton et. al. (Lenoir, North Carolina: The Teachers' Music Publishing Company, 1913), number 91",1
"Is there Any One Here","Is there any one here that is willing today","Is there Any One Here","Come unto me",is_there_any_one_here_that_is_willing_to,,"Martha J. Lankton",,,8
"I Lost the World","I lost the world with its sin and shame","I Lost the World","I lost the world and the world lost me",i_lost_the_world_with_its_sin_and_shame,,"H. L.",,,8
"Is there a Friend on whom sinners may call?","Is there a Friend on whom sinners may call?",,,is_there_a_friend_on_whom_sinners_may_ca,,"W. T. M.",,,3
"Waiting By The River","I am waiting by the river","Waiting By The River","Yes, I’m waiting by the river",i_am_waiting_by_the_river_for_the_mess,English,"John F. Mayfield",,,2
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?","Psalm 22 (A Responsorial Setting)",,my_god_my_god_why_have_you_forsaken_niv,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Is it Nothing to you?","Is it nothing to you that a Saviour has died","Is it Nothing to you?",,is_it_nothing_to_you_that_a_savior_has,English,"Mrs. E. T. E. Poole",,,3
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt",8.8.7.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
"Is It Nothing to You?","Is it nothing to you all ye that pass by","Is It Nothing to You?","Is it nothing to you? is it nothing to you",is_it_nothing_to_you_all_ye_that_pass_by,English,"H. A. Ironside",,,4
"Try the Healing Fountain","Art thou walking in the shadow","Try the Healing Fountain","Come and try the Healing Fountain",art_thou_walking_in_the_shadow,,"Halle Wunderlin",,,1
"Are You Helping Somebody Along?","Is the world any brighter around you","Are You Helping Somebody Along?","Are you helping somebody along",is_the_world_any_brighter_around_you,English,"Vida Munden",,,1
"O Come to Me, the Master Said","O come to me, the Master said","O Come to Me, the Master Said",,o_come_to_me_the_master_said,English,"Timothy Dudley-Smith","8.6.8.6 D",,3
"O Rejoice, Ye Christians, Loudly","O rejoice, ye Christians, loudly","O Rejoice, Ye Christians, Loudly","Joy, O joy, beyond all gladness",o_rejoice_ye_christians_loudly,English,"Christian Keimann, 1607-62; Catherine Winkworth, 1827-78","8.7.7.8.7.7 with refrain",,16
"The Waits' Song","The moon shines bright and the stars give a light","The Waits' Song",,the_moon_shines_bright_and_the_stars_giv,English,,8.6.8.6,"English traditional",9
"""Deceivers"" As The World May Deem","""Deceivers"" as the world may deem","""Deceivers"" As The World May Deem",,deceivers_as_the_world_may_deem,English,"John S. B. Monsell",8.6.8.6,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: William Curry, Jr., Simpkin and Marshall, & Fraser and Company)1837)",1
"Pilgrims, on!  the day is dawning","Pilgrims, on!  the day is dawning",,,pilgrims_on_the_day_is_dawning,,Anon.,,,7
"Alas, My Aching Heart","Alas, my aching heart!","Alas, My Aching Heart",,alas_my_aching_heart,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae</cite>, 1706-09, Book 1",1
"I'll Be Satisfied","When my bark has sailed across the deep","I'll Be Satisfied","I’ll be satisfied, yes, I’ll be satisfied",when_my_bark_has_sailed_across_the_deep,English,"Oscar Venable",,"<cite>Tested Songs</cite> (Fort Worth, TX: R. H. Cornelius, 1917)",11
"It Is Finished!","""It is finished!"" Christ hath known","It Is Finished!",,it_is_finished_christ_hath_known,English,"Gabriel Gillett",7.8.8.7.8.7.8.7,,8
"Rise, He Calleth Thee","Sinner, hear the invitation sent in mercy","Rise, He Calleth Thee","Rise forthwith!--He calleth thee",sinner_hear_the_invitation_sent_in_mercy,English,"L. H. Jameson",,,11
"The Golden Days Are coming By and By","Does the tempter seek your soul?","The Golden Days Are coming By and By",,does_the_tempter_seek_you_soul,English,"Ora Samuel Gray",,,5
"The Mercy Seat","From worldly thought and busy care","The Mercy Seat","The mercy seat, the mercy seat",from_worldly_thought_and_busy_care,English,"Fanny J. Crosby",,,2
"Conquer Through the Blood","There is now a fountain opened","Conquer Through the Blood","We shall conquer by and by",there_is_now_a_fountain_opened,English,"G. C. T.",,,2
"Meditating on the Redeemer's Sufferings","Recall, my heart, that dreadful hour","Meditating on the Redeemer's Sufferings",,recall_my_heart_that_dreadful_hour,English,,,,2
